#timestamp,LO_Frequency,Hit 
1499148015.4,286046998.9,N
1499148035.2,286046999.5,N
1499148055.1,286046999.3,N
1499148056.0,286046999.3,N
1499148075.8,286046999.3,N
1499148095.7,286046998.9,N
1499148115.5,286046997.2,N
1499148135.3,286046996.6,N
1499148155.2,286046996.9,N
1499148175.0,286046996.6,N
1499148175.9,286046996.6,N
1499148195.7,286046999.3,N
1499148215.6,286046999.5,N
1499148235.4,286046998.3,N
1499148255.3,286046998.5,N
1499148275.1,286047000.8,N
1499148276.0,286047000.8,N
1499148295.8,286046997.1,N
1499148315.7,286046998.4,N
1499148335.5,286047001.2,N
1499148355.3,286047001.2,N
1499148375.2,286046996.5,N
1499148395.0,286046998.9,N
1499148395.9,286046998.9,N
1499148415.8,286046999.7,N
1499148435.6,286046999.8,N
1499148455.4,286047000.3,N
1499148475.3,286046999.7,N
1499148495.1,286046998.5,N
1499148515.9,286047000.8,N
1499148535.7,286046999.7,N
1499148555.5,286047000.7,N
1499148575.4,286047001.8,N
1499148595.2,286047002.2,N
1499148615.0,286047004.4,N
1499148615.9,286047004.4,N
1499148635.8,286047003.4,N
1499148655.6,286047006.9,Y
1499148675.5,286047010.0,Y
1499148695.3,286047010.9,Y
1499148715.1,286047012.6,Y
1499148735.9,286047014.3,Y
1499148755.7,286047014.8,Y
1499148775.6,286047014.2,Y
1499148795.4,286047020.2,Y
1499148815.2,286047019.4,Y
1499148835.1,286047019.1,Y
1499148836.0,286047019.1,Y
1499148855.8,286047023.4,Y
1499148875.7,286047022.6,Y
1499148895.5,286047024.8,Y
1499148915.4,286047026.8,Y
1499148935.2,286047028.0,Y
1499148955.0,286047028.1,Y
1499148955.9,286047028.1,Y
1499148975.8,286047025.7,Y
1499148995.6,286047026.6,Y
1499149015.5,286047025.8,Y
1499149035.3,286047023.8,N
1499149055.1,286047024.0,N
1499149075.9,286047024.3,N
1499149095.7,286047024.8,N
1499149115.6,286047025.5,N
1499149135.4,286047026.4,N
1499149155.2,286047026.6,N
1499149175.1,286047025.7,N
1499149176.0,286047025.7,N
1499149195.8,286047026.1,N
1499149215.6,286047026.7,N
1499149235.5,286047027.1,N
1499149255.3,286047029.9,N
1499149275.2,286047029.5,N
1499149295.9,286047029.4,N
1499149315.7,286047029.7,N
1499149335.6,286047031.2,N
1499149355.4,286047031.5,N
1499149375.2,286047029.4,N
1499149395.1,286047029.5,N
1499149396.0,286047029.5,N
1499149415.8,286047029.5,N
1499149435.7,286047029.7,N
1499149455.5,286047025.7,N
1499149475.3,286047025.7,N
1499149495.2,286047030.0,N
1499149515.0,286047029.8,N
1499149515.9,286047029.8,N
1499149535.8,286047027.2,N
1499149555.6,286047028.7,N
1499149575.4,286047031.2,N
1499149595.3,286047031.5,N
1499149615.1,286047033.1,N
1499149635.9,286047030.2,N
1499149655.7,286047030.3,N
1499149675.5,286047034.7,N
1499149695.4,286047032.3,N
1499149715.2,286047033.5,N
1499149735.0,286047033.6,N
1499149735.9,286047033.6,N
1499149755.8,286047033.4,N
1499149775.6,286047034.6,N
1499149795.5,286047036.8,N
1499149815.3,286047039.9,N
1499149835.1,286047041.6,N
1499149855.9,286047040.6,N
1499149875.7,286047040.8,N
1499149895.5,286047041.4,N
1499149915.4,286047040.2,N
1499149935.2,286047041.0,N
1499149955.0,286047038.5,N
1499149956.0,286047038.5,N
1499149975.8,286047037.8,N
1499149995.6,286047039.2,N
1499150015.5,286047039.6,N
1499150035.3,286047036.8,N
1499150055.1,286047036.9,N
1499150075.9,286047040.8,N
1499150095.7,286047043.6,N
1499150115.5,286047047.3,N
1499150135.4,286047047.4,N
1499150155.2,286047048.9,N
1499150175.1,286047049.4,N
1499150176.0,286047049.4,N
1499150195.8,286047051.7,N
1499150215.6,286047056.8,Y
1499150235.5,286047039.5,N
1499150255.3,286047036.0,N
1499150275.2,286047037.5,N
1499150295.9,286047036.9,N
1499150315.7,286047037.0,N
1499150335.6,286047037.2,N
1499150355.4,286047038.7,N
1499150375.2,286047038.5,N
1499150395.1,286047039.2,N
1499150396.0,286047039.2,N
1499150415.8,286047036.8,N
1499150435.7,286047035.9,N
1499150455.5,286047036.2,N
1499150475.3,286047035.6,N
1499150495.2,286047036.6,N
1499150515.0,286047040.5,N
1499150515.9,286047040.5,N
1499150535.8,286047038.4,N
1499150555.6,286047036.9,N
1499150575.4,286047039.2,N
1499150595.3,286047035.2,N
1499150615.1,286047039.9,N
1499150616.0,286047039.9,N
1499150635.8,286047040.7,N
1499150655.7,286047038.3,N
1499150675.5,286047036.6,N
1499150695.3,286047038.4,N
1499150715.2,286047039.2,N
1499150735.0,286047037.5,N
1499150735.9,286047037.5,N
1499150755.8,286047037.8,N
1499150775.6,286047035.0,N
1499150795.4,286047037.5,N
1499150815.3,286047037.1,N
1499150835.1,286047041.0,N
1499150855.8,286047043.1,N
1499150875.7,286047041.9,N
1499150895.5,286047040.6,N
1499150915.4,286047042.5,N
1499150935.2,286047043.9,N
1499150955.0,286047043.7,N
1499150955.9,286047043.7,N
1499150975.8,286047044.1,N
1499150995.6,286047041.7,N
1499151015.4,286047043.4,N
1499151035.3,286047043.6,N
1499151055.1,286047044.5,N
1499151075.9,286047044.7,Y
1499151095.7,286047016.1,N
1499151115.5,286047020.4,N
1499151135.4,286047021.6,N
1499151155.2,286047015.7,N
1499151175.1,286047019.5,N
1499151176.0,286047019.5,N
1499151195.8,286047015.7,N
1499151215.6,286047017.9,N
1499151235.5,286047016.1,N
1499151255.3,286047017.3,N
1499151275.1,286047019.0,N
1499151295.9,286047021.5,N
1499151315.7,286047021.5,N
1499151335.6,286047019.5,N
1499151355.4,286047023.6,N
1499151375.2,286047022.8,N
1499151395.1,286047023.5,N
1499151396.0,286047023.5,N
1499151415.8,286047021.7,N
1499151435.6,286047022.8,N
1499151455.5,286047022.5,N
1499151475.3,286047023.5,N
1499151495.2,286047021.2,N
1499151515.9,286047020.8,N
1499151535.7,286047021.3,N
1499151555.6,286047021.8,N
1499151575.4,286047019.1,N
1499151595.2,286047019.8,N
