# file name; noise; peak f.; mag.; duration
20170704145950713_VALMEZ-R0_met.fits;5.50601;26504.9;16.4638;0.341333
20170704145958734_VALMEZ-R0_met.fits;4.92199;26494.6;20.7206;0.341333
20170704150013070_VALMEZ-R0_met.fits;4.62817;26504.9;22.4702;0.170667
20170704150036622_VALMEZ-R0_met.fits;4.31215;26494.6;9.32021;0.170667
20170704150051811_VALMEZ-R0_snap.fits;5.29546;26458;5.03676;0
20170704150151886_VALMEZ-R0_snap.fits;6.72806;26494.6;6.08863;0
20170704150251961_VALMEZ-R0_snap.fits;4.48561;26449.2;4.77363;0
20170704150426510_VALMEZ-R0_met.fits;5.65581;26510.7;15.3395;0.341333
20170704150352035_VALMEZ-R0_snap.fits;4.73588;26525.4;5.61276;0
20170704150449891_VALMEZ-R0_met.fits;5.52235;26506.3;22.9753;3.24267
20170704150458766_VALMEZ-R0_met.fits;5.38726;26503.4;14.5843;0.853333
20170704150452110_VALMEZ-R0_snap.fits;4.78971;26449.2;5.84922;0
20170704150623587_VALMEZ-R0_met.fits;5.74473;26499;46.7132;0.682667
20170704150552185_VALMEZ-R0_snap.fits;5.10187;26497.6;4.44783;0
20170704150703523_VALMEZ-R0_met.fits;5.2515;26499;14.3657;0.170667
20170704150652259_VALMEZ-R0_snap.fits;5.21756;26509.3;4.90206;0
20170704150748921_VALMEZ-R0_met.fits;5.31294;26503.4;11.3841;0.170667
20170704150825785_VALMEZ-R0_met.fits;4.92402;26506.3;10.555;0.170667
20170704150752334_VALMEZ-R0_snap.fits;5.01095;26491.7;3.86037;0
20170704150852409_VALMEZ-R0_snap.fits;5.50314;26534.2;5.39638;0
20170704150955385_VALMEZ-R0_met.fits;4.76444;26502;11.5926;0.170667
20170704151045049_VALMEZ-R0_met.fits;5.92731;26499;12.5646;0.682667
20170704150952483_VALMEZ-R0_snap.fits;5.08676;26545.9;4.51636;0
20170704151100409_VALMEZ-R0_met.fits;4.45749;26477.1;9.84589;0.170667
20170704151115598_VALMEZ-R0_met.fits;5.47457;26509.3;15.2165;0.170667
20170704151052558_VALMEZ-R0_snap.fits;5.0881;26522.5;4.86658;0
20170704151206457_VALMEZ-R0_met.fits;5.17398;26500.5;30.4362;0.341333
20170704151152633_VALMEZ-R0_snap.fits;5.57933;26528.3;5.57414;0
20170704151309091_VALMEZ-R0_met.fits;5.48427;26503.4;13.4135;0.170667
20170704151318137_VALMEZ-R0_met.fits;4.83213;26503.4;69.435;5.46133
20170704151252707_VALMEZ-R0_snap.fits;4.976;26538.6;4.27312;0
20170704151352782_VALMEZ-R0_snap.fits;5.74557;26462.4;4.85176;0
20170704151452857_VALMEZ-R0_snap.fits;5.1761;26494.6;6.77348;0
20170704151546787_VALMEZ-R0_met.fits;5.23455;26493.2;14.9122;0.170667
20170704151644985_VALMEZ-R0_met.fits;5.12292;26485.8;60.5703;0.853333
20170704151552931_VALMEZ-R0_snap.fits;4.60654;26497.6;3.57667;0
20170704151719459_VALMEZ-R0_met.fits;5.46168;26491.7;25.0346;0.512
20170704151653006_VALMEZ-R0_snap.fits;5.11499;26531.2;4.06799;0
20170704151825166_VALMEZ-R0_met.fits;4.52523;26491.7;30.3763;0.341333
20170704151839673_VALMEZ-R0_met.fits;6.04278;26485.8;16.8295;0.341333
20170704151842574_VALMEZ-R0_met.fits;3.89469;26519.5;18.0172;0.512
20170704151753081_VALMEZ-R0_snap.fits;5.24634;26474.1;5.00886;0
20170704151914147_VALMEZ-R0_met.fits;4.6282;26496.1;13.3229;0.341333
20170704151921827_VALMEZ-R0_met.fits;5.25915;26496.1;13.398;0.170667
20170704151926265_VALMEZ-R0_met.fits;4.76041;26497.6;9.77235;0.341333
20170704151853155_VALMEZ-R0_snap.fits;6.50575;26458;4.11138;0
20170704152036750_VALMEZ-R0_met.fits;5.17681;26502;10.6757;0.170667
20170704151953230_VALMEZ-R0_snap.fits;3.93932;26494.6;3.86489;0
20170704152109859_VALMEZ-R0_met.fits;4.07363;26497.6;37.1416;0.512
20170704152053305_VALMEZ-R0_snap.fits;4.65571;26504.9;4.89423;0
20170704152237241_VALMEZ-R0_met.fits;4.46769;26510.7;31.2401;0.512
20170704152153379_VALMEZ-R0_snap.fits;4.74065;26487.3;3.87937;0
20170704152343118_VALMEZ-R0_met.fits;4.69803;26500.5;30.1464;0.170667
20170704152253454_VALMEZ-R0_snap.fits;5.67649;26547.4;6.14318;0
20170704152402233_VALMEZ-R0_met.fits;4.83443;26499;15.1249;0.170667
20170704152416739_VALMEZ-R0_met.fits;4.09409;26481.4;8.94181;0.170667
20170704152445582_VALMEZ-R0_met.fits;4.8566;26497.6;10.7047;0.170667
20170704152353529_VALMEZ-R0_snap.fits;6.06902;26496.1;3.94474;0
20170704152512377_VALMEZ-R0_met.fits;5.47402;26506.3;21.8223;0.341333
20170704152545315_VALMEZ-R0_met.fits;5.00643;26499;15.1471;0.170667
20170704152453603_VALMEZ-R0_snap.fits;5.44734;26482.9;5.68927;0
20170704152616547_VALMEZ-R0_met.fits;4.78947;26488.8;20.54;0.512
20170704152553678_VALMEZ-R0_snap.fits;4.73225;26449.2;4.81401;0
20170704152705187_VALMEZ-R0_met.fits;5.56136;26500.5;14.2822;0.341333
20170704152653753_VALMEZ-R0_snap.fits;4.85133;26503.4;3.42133;0
20170704152751438_VALMEZ-R0_met.fits;5.7088;26510.7;15.4963;0.682667
20170704152816185_VALMEZ-R0_met.fits;5.30678;26496.1;33.568;0.341333
20170704152753827_VALMEZ-R0_snap.fits;5.28024;26477.1;4.41272;0
20170704152850318_VALMEZ-R0_met.fits;4.99368;26506.3;57.5799;0.512
20170704152944761_VALMEZ-R0_met.fits;7.36978;26503.4;18.9803;0.170667
20170704152853902_VALMEZ-R0_snap.fits;4.64316;26490.2;6.95878;0
20170704153012579_VALMEZ-R0_met.fits;4.44872;26502;18.9561;0.341333
20170704152953977_VALMEZ-R0_snap.fits;4.33905;26474.1;3.8131;0
20170704153054051_VALMEZ-R0_snap.fits;6.246;26494.6;4.91179;0
20170704153157710_VALMEZ-R0_met.fits;6.63713;26481.4;23.0518;0.341333
20170704153236451_VALMEZ-R0_met.fits;5.23963;26509.3;11.7062;0.170667
20170704153154126_VALMEZ-R0_snap.fits;4.9058;26497.6;3.91703;0
20170704153254201_VALMEZ-R0_snap.fits;5.39272;26513.7;5.08364;0
20170704153434894_VALMEZ-R0_met.fits;4.7622;26475.6;19.5094;0.341333
20170704153354275_VALMEZ-R0_snap.fits;5.04531;26472.7;4.25968;0
20170704153502371_VALMEZ-R0_met.fits;5.01269;26494.6;83.1037;0.853333
20170704153518926_VALMEZ-R0_met.fits;4.57911;26493.2;14.9769;0.170667
20170704153454350_VALMEZ-R0_snap.fits;4.95764;26512.2;4.98251;0
20170704153547257_VALMEZ-R0_met.fits;5.30803;26499;39.5915;1.19467
20170704153554425_VALMEZ-R0_snap.fits;8.19644;26490.2;7.07943;0
20170704153654499_VALMEZ-R0_snap.fits;5.19037;26456.5;4.84586;0
20170704153754574_VALMEZ-R0_snap.fits;5.08317;26525.4;3.21986;0
20170704153900622_VALMEZ-R0_met.fits;5.33511;26500.5;12.3573;0.170667
20170704153944483_VALMEZ-R0_met.fits;4.77399;26503.4;9.80332;0.341333
20170704153854649_VALMEZ-R0_snap.fits;4.31964;26493.2;4.09852;0
20170704153957283_VALMEZ-R0_met.fits;5.28741;26490.2;19.7127;0.512
20170704154036707_VALMEZ-R0_met.fits;3.91443;26477.1;14.8732;0.170667
20170704154047459_VALMEZ-R0_met.fits;5.23993;26480;11.5964;0.170667
20170704153954723_VALMEZ-R0_snap.fits;4.75213;26458;4.04193;0
20170704154135417_VALMEZ-R0_met.fits;5.73228;26491.7;25.0328;0.341333
20170704154054798_VALMEZ-R0_snap.fits;5.26856;26488.8;4.4749;0
20170704154159139_VALMEZ-R0_met.fits;4.80569;26465.3;13.7848;0.170667
20170704154154873_VALMEZ-R0_snap.fits;5.0995;26465.3;4.15102;0
20170704154342051_VALMEZ-R0_met.fits;5.05793;26503.4;35.4647;1.36533
20170704154254947_VALMEZ-R0_snap.fits;4.60595;26512.2;4.39138;0
20170704154433422_VALMEZ-R0_met.fits;5.50839;26494.6;56.8646;2.048
20170704154355022_VALMEZ-R0_snap.fits;5.64259;26537.1;5.15999;0
20170704154455097_VALMEZ-R0_snap.fits;6.09086;26458;4.25691;0
20170704154600462_VALMEZ-R0_met.fits;4.84877;26484.4;9.99435;0.170667
20170704154555171_VALMEZ-R0_snap.fits;4.66112;26543;4.076;0
20170704154659342_VALMEZ-R0_met.fits;5.11925;26497.6;13.5355;0.170667
20170704154655246_VALMEZ-R0_snap.fits;4.89156;26491.7;4.87345;0
20170704154803854_VALMEZ-R0_met.fits;4.65183;26506.3;9.6471;0.512
20170704154826211_VALMEZ-R0_met.fits;4.77776;26496.1;10.9656;0.170667
20170704154755321_VALMEZ-R0_snap.fits;5.28527;26545.9;3.97222;0
20170704154908025_VALMEZ-R0_met.fits;4.84829;26499;11.3085;0.341333
20170704154917411_VALMEZ-R0_met.fits;5.27377;26482.9;11.4964;0.341333
20170704154855395_VALMEZ-R0_snap.fits;4.33514;26515.1;4.85063;0
20170704154955470_VALMEZ-R0_snap.fits;5.47306;26490.2;4.9429;0
20170704155118073_VALMEZ-R0_met.fits;5.46537;26496.1;14.7192;0.170667
20170704155055545_VALMEZ-R0_snap.fits;5.21186;26469.7;4.18406;0
20170704155203129_VALMEZ-R0_met.fits;5.42404;26482.9;18.9568;0.341333
20170704155155619_VALMEZ-R0_snap.fits;5.87678;26534.2;4.83338;0
20170704155255694_VALMEZ-R0_snap.fits;4.69168;26465.3;5.57523;0
20170704155406350_VALMEZ-R0_met.fits;5.22787;26496.1;18.8639;0.341333
20170704155445603_VALMEZ-R0_met.fits;4.91895;26496.1;13.0694;0.170667
20170704155355769_VALMEZ-R0_snap.fits;5.24826;26515.1;4.82343;0
20170704155518542_VALMEZ-R0_met.fits;4.17761;26480;8.51774;0.170667
20170704155455843_VALMEZ-R0_snap.fits;4.45822;26545.9;3.63546;0
20170704155555918_VALMEZ-R0_snap.fits;5.01469;26460.9;4.92281;0
20170704155700771_VALMEZ-R0_met.fits;4.70775;26485.8;10.5651;0.170667
20170704155655993_VALMEZ-R0_snap.fits;5.01792;26526.9;4.41544;0
20170704155756067_VALMEZ-R0_snap.fits;4.61689;26507.8;4.24311;0
20170704155856142_VALMEZ-R0_snap.fits;4.92381;26472.7;4.86378;0
20170704155956217_VALMEZ-R0_snap.fits;4.49602;26510.7;4.15985;0
