# file name; noise; peak f.; mag.; duration
20170704130015886_VALMEZ-R0_met.fits;4.49818;26500.5;11.2144;0.341333
20170704130129443_VALMEZ-R0_met.fits;4.80929;26503.4;9.75392;0.341333
20170704130042851_VALMEZ-R0_snap.fits;4.22356;26547.4;3.36985;0
20170704130142926_VALMEZ-R0_snap.fits;3.90989;26494.6;3.91894;0
20170704130259897_VALMEZ-R0_met.fits;4.28424;26487.3;10.6515;0.341333
20170704130243001_VALMEZ-R0_snap.fits;4.81451;26477.1;3.79079;0
20170704130343075_VALMEZ-R0_snap.fits;4.48691;26491.7;4.16141;0
20170704130446222_VALMEZ-R0_met.fits;4.55027;26502;15.0571;0.341333
20170704130455267_VALMEZ-R0_met.fits;4.67725;26493.2;27.9977;0.512
20170704130508750_VALMEZ-R0_met.fits;3.88485;26499;20.949;0.682667
20170704130443150_VALMEZ-R0_snap.fits;4.71362;26544.4;2.2494;0
20170704130543225_VALMEZ-R0_snap.fits;5.44171;26543;4.59762;0
20170704130713507_VALMEZ-R0_met.fits;4.42229;26474.1;11.7889;0.170667
20170704130643299_VALMEZ-R0_snap.fits;4.83501;26484.4;4.47087;0
20170704130806414_VALMEZ-R0_met.fits;4.88975;26500.5;14.8804;0.341333
20170704130836281_VALMEZ-R0_met.fits;5.3912;26494.6;11.3169;0.170667
20170704130743374_VALMEZ-R0_snap.fits;4.34706;26521;3.4826;0
20170704130848910_VALMEZ-R0_met.fits;4.56199;26491.7;22.5578;0.341333
20170704130843449_VALMEZ-R0_snap.fits;5.11651;26499;4.62013;0
20170704130944377_VALMEZ-R0_met.fits;5.12787;26493.2;31.88;0.341333
20170704130943523_VALMEZ-R0_snap.fits;4.76206;26534.2;5.3718;0
20170704131046329_VALMEZ-R0_met.fits;5.78281;26497.6;13.8641;0.341333
20170704131043598_VALMEZ-R0_snap.fits;4.29845;26455.1;3.56527;0
20170704131143673_VALMEZ-R0_snap.fits;4.88635;26538.6;3.02558;0
20170704131258937_VALMEZ-R0_met.fits;5.14713;26474.1;12.5855;0.170667
20170704131243747_VALMEZ-R0_snap.fits;3.97348;26463.9;4.26374;0
20170704131346894_VALMEZ-R0_met.fits;4.52772;26475.6;9.71988;0.512
20170704131343822_VALMEZ-R0_snap.fits;4.03265;26537.1;4.54959;0
20170704131435193_VALMEZ-R0_met.fits;4.41615;26490.2;31.4699;3.92533
20170704131454478_VALMEZ-R0_met.fits;3.54273;26485.8;22.6895;0.341333
20170704131502158_VALMEZ-R0_met.fits;4.32481;26469.7;10.4985;1.024
20170704131528611_VALMEZ-R0_met.fits;4.97663;26475.6;12.8151;0.341333
20170704131443897_VALMEZ-R0_snap.fits;4.684;26523.9;3.18397;0
20170704131556601_VALMEZ-R0_met.fits;3.49858;26475.6;7.70737;0.682667
20170704131543971_VALMEZ-R0_snap.fits;4.65091;26541.5;5.82877;0
20170704131718350_VALMEZ-R0_met.fits;6.13804;26480;26.3241;0.512
20170704131644046_VALMEZ-R0_snap.fits;4.42868;26506.3;3.70463;0
20170704131743438_VALMEZ-R0_met.fits;5.63415;26490.2;27.3074;1.19467
20170704131812622_VALMEZ-R0_met.fits;4.92152;26487.3;14.0692;0.341333
20170704131744121_VALMEZ-R0_snap.fits;7.08486;26518.1;7.09193;0
20170704131844195_VALMEZ-R0_snap.fits;5.37771;26532.7;5.04938;0
20170704132003555_VALMEZ-R0_met.fits;5.47672;26472.7;22.72;0.341333
20170704132012430_VALMEZ-R0_met.fits;5.93931;26480;20.006;0.170667
20170704131944270_VALMEZ-R0_snap.fits;5.8363;26516.6;4.28198;0
20170704132104313_VALMEZ-R0_met.fits;7.16344;26480;20.8365;0.170667
20170704132044345_VALMEZ-R0_snap.fits;5.73852;26512.2;4.74734;0
20170704132144419_VALMEZ-R0_snap.fits;4.70161;26490.2;3.41678;0
20170704132328867_VALMEZ-R0_met.fits;3.99625;26487.3;11.4104;0.170667
20170704132244494_VALMEZ-R0_snap.fits;3.91983;26510.7;4.11606;0
20170704132344569_VALMEZ-R0_snap.fits;5.11931;26532.7;3.55743;0
20170704132441059_VALMEZ-R0_met.fits;5.17317;26485.8;16.2674;0.341333
20170704132538062_VALMEZ-R0_met.fits;4.67314;26494.6;26.6276;0.170667
20170704132444643_VALMEZ-R0_snap.fits;4.34248;26544.4;3.2293;0
20170704132612366_VALMEZ-R0_met.fits;4.43373;26478.5;45.6401;0.341333
20170704132544718_VALMEZ-R0_snap.fits;4.39838;26477.1;3.75142;0
20170704132644793_VALMEZ-R0_snap.fits;4.25433;26528.3;3.81848;0
20170704132828387_VALMEZ-R0_met.fits;4.07367;26480;8.5073;0.170667
20170704132744867_VALMEZ-R0_snap.fits;4.78006;26512.2;5.44572;0
20170704132839481_VALMEZ-R0_met.fits;5.3879;26481.4;14.7039;0.341333
20170704132851598_VALMEZ-R0_met.fits;5.47694;26472.7;18.4434;0.341333
20170704132844942_VALMEZ-R0_snap.fits;5.57176;26466.8;5.05307;0
20170704133007545_VALMEZ-R0_met.fits;4.35705;26484.4;23.5206;0.170667
20170704133029561_VALMEZ-R0_met.fits;7.41922;26480;21.8009;0.170667
20170704132945017_VALMEZ-R0_snap.fits;7.11137;26482.9;5.80516;0
20170704133051406_VALMEZ-R0_met.fits;6.10812;26481.4;19.4529;0.512
20170704133105059_VALMEZ-R0_met.fits;4.18905;26484.4;13.7757;0.170667
20170704133115129_VALMEZ-R0_met.fits;5.6433;26481.4;12.5461;0.512
20170704133045091_VALMEZ-R0_snap.fits;4.79964;26474.1;4.0826;0
20170704133147555_VALMEZ-R0_met.fits;4.72781;26480;9.57497;0.170667
20170704133145166_VALMEZ-R0_snap.fits;5.30431;26465.3;3.93431;0
20170704133245241_VALMEZ-R0_snap.fits;6.71579;26458;6.38692;0
20170704133345315_VALMEZ-R0_snap.fits;4.36901;26516.6;3.18018;0
20170704133445049_VALMEZ-R0_met.fits;4.98059;26485.8;10.9714;0.170667
20170704133532665_VALMEZ-R0_met.fits;6.06334;26482.9;13.8086;0.170667
20170704133445390_VALMEZ-R0_snap.fits;6.4489;26469.7;6.37255;0
20170704133551950_VALMEZ-R0_met.fits;6.52102;26475.6;14.2552;0.682667
20170704133545465_VALMEZ-R0_snap.fits;4.8424;26510.7;3.67774;0
20170704133649123_VALMEZ-R0_met.fits;4.19576;26484.4;11.6187;0.170667
20170704133705166_VALMEZ-R0_met.fits;7.06966;26482.9;30.1336;0.341333
20170704133645539_VALMEZ-R0_snap.fits;7.54528;26466.8;4.72318;0
20170704133745614_VALMEZ-R0_snap.fits;4.05072;26449.2;4.18536;0
20170704133911289_VALMEZ-R0_met.fits;4.45845;26477.1;16.4214;0.341333
20170704133845689_VALMEZ-R0_snap.fits;4.65626;26468.3;5.07949;0
20170704133943715_VALMEZ-R0_met.fits;5.03024;26482.9;22.9245;0.170667
20170704133958222_VALMEZ-R0_met.fits;8.16059;26466.8;39.4861;0.341333
20170704133945763_VALMEZ-R0_snap.fits;4.71116;26487.3;3.44253;0
20170704134101539_VALMEZ-R0_met.fits;4.82765;26480;11.9646;0.170667
20170704134045838_VALMEZ-R0_snap.fits;4.90847;26474.1;4.52033;0
20170704134216291_VALMEZ-R0_met.fits;4.40319;26484.4;14.4283;0.512
20170704134231822_VALMEZ-R0_met.fits;4.53398;26477.1;10.1243;0.170667
20170704134145913_VALMEZ-R0_snap.fits;5.40166;26516.6;6.04751;0
20170704134314318_VALMEZ-R0_met.fits;6.51099;26477.1;13.4451;0.853333
20170704134245987_VALMEZ-R0_snap.fits;5.40054;26452.1;4.82897;0
20170704134359033_VALMEZ-R0_met.fits;5.57499;26481.4;76.4607;0.341333
20170704134403470_VALMEZ-R0_met.fits;4.46465;26474.1;16.3659;0.512
20170704134346062_VALMEZ-R0_snap.fits;5.58317;26459.5;4.67985;0
20170704134446137_VALMEZ-R0_snap.fits;4.44576;26456.5;3.96094;0
20170704134541091_VALMEZ-R0_met.fits;3.72521;26478.5;9.57591;0.170667
20170704134556622_VALMEZ-R0_met.fits;4.21455;26465.3;9.07086;0.170667
20170704134612153_VALMEZ-R0_met.fits;5.76614;26480;30.5059;0.341333
20170704134546211_VALMEZ-R0_snap.fits;5.32502;26458;5.65994;0
20170704134646286_VALMEZ-R0_snap.fits;5.38533;26503.4;4.65414;0
20170704134838926_VALMEZ-R0_met.fits;3.62273;26484.4;20.7865;0.341333
20170704134746361_VALMEZ-R0_snap.fits;4.45139;26487.3;3.78681;0
20170704134850531_VALMEZ-R0_met.fits;6.68498;26480;16.0365;0.170667
20170704134846435_VALMEZ-R0_snap.fits;3.95035;26512.2;4.39711;0
20170704134946510_VALMEZ-R0_snap.fits;6.7677;26491.7;6.47198;0
20170704135100238_VALMEZ-R0_met.fits;4.67072;26462.4;14.3157;0.341333
20170704135110307_VALMEZ-R0_met.fits;7.07238;26475.6;48.2336;0.512
20170704135046585_VALMEZ-R0_snap.fits;5.00584;26547.4;4.71633;0
20170704135237347_VALMEZ-R0_met.fits;3.87371;26478.5;10.1152;1.36533
20170704135146659_VALMEZ-R0_snap.fits;4.20111;26460.9;4.37986;0
20170704135249806_VALMEZ-R0_met.fits;4.44085;26477.1;12.4108;0.341333
20170704135255097_VALMEZ-R0_met.fits;4.41891;26487.3;8.92633;0.170667
20170704135300558_VALMEZ-R0_met.fits;4.13225;26481.4;13.2558;0.170667
20170704135323598_VALMEZ-R0_met.fits;4.3261;26474.1;12.4179;0.170667
20170704135246734_VALMEZ-R0_snap.fits;4.13567;26480;2.75625;0
20170704135351587_VALMEZ-R0_met.fits;4.36133;26463.9;10.1134;0.170667
20170704135415993_VALMEZ-R0_met.fits;4.69021;26481.4;13.7329;0.170667
20170704135346809_VALMEZ-R0_snap.fits;5.61008;26449.2;3.36724;0
20170704135500195_VALMEZ-R0_met.fits;4.4043;26481.4;26.97;0.341333
20170704135518798_VALMEZ-R0_met.fits;4.25626;26477.1;12.202;0.170667
20170704135522041_VALMEZ-R0_met.fits;3.52507;26496.1;11.6514;0.341333
20170704135530403_VALMEZ-R0_met.fits;4.39097;26477.1;9.93005;0.170667
20170704135446883_VALMEZ-R0_snap.fits;4.01838;26452.1;4.01433;0
20170704135553785_VALMEZ-R0_met.fits;4.17158;26469.7;9.25346;0.170667
20170704135606755_VALMEZ-R0_met.fits;4.41595;26468.3;8.97461;0.512
20170704135546958_VALMEZ-R0_snap.fits;4.68605;26528.3;4.99491;0
20170704135700857_VALMEZ-R0_met.fits;5.34907;26481.4;11.9407;0.341333
20170704135717923_VALMEZ-R0_met.fits;4.32409;26480;10.6647;1.70667
20170704135647033_VALMEZ-R0_snap.fits;4.88995;26499;4.7961;0
20170704135758713_VALMEZ-R0_met.fits;5.05521;26497.6;25.723;0.512
20170704135811683_VALMEZ-R0_met.fits;4.55284;26480;11.815;0.170667
20170704135747107_VALMEZ-R0_snap.fits;4.33042;26502;4.26397;0
20170704135854521_VALMEZ-R0_met.fits;4.57546;26481.4;44.318;0.341333
20170704135902371_VALMEZ-R0_met.fits;5.18398;26474.1;11.6856;0.170667
20170704135918414_VALMEZ-R0_met.fits;3.70812;26487.3;12.8413;0.512
20170704135929337_VALMEZ-R0_met.fits;4.35801;26487.3;32.9689;0.341333
20170704135847182_VALMEZ-R0_snap.fits;4.78342;26544.4;4.8729;0
20170704135947257_VALMEZ-R0_snap.fits;4.44131;26459.5;4.16702;0
