# file name; noise; peak f.; mag.; duration
20170704210018617_VALMEZ-R0_snap.fits;7.00207;26455.1;6.72468;0
20170704210148217_VALMEZ-R0_met.fits;6.20617;26488.8;27.8514;0.512
20170704210118691_VALMEZ-R0_snap.fits;7.74139;26521;4.59546;0
20170704210239587_VALMEZ-R0_met.fits;7.50035;26506.3;20.5774;0.170667
20170704210218766_VALMEZ-R0_snap.fits;6.99746;26452.1;8.0748;0
20170704210358435_VALMEZ-R0_met.fits;8.7439;26450.7;31.9394;0.512
20170704210318841_VALMEZ-R0_snap.fits;7.69963;26515.1;6.23544;0
20170704210418915_VALMEZ-R0_snap.fits;6.56608;26547.4;5.98652;0
20170704210518990_VALMEZ-R0_snap.fits;8.2726;26455.1;5.1696;0
20170704210639545_VALMEZ-R0_met.fits;7.06569;26488.8;19.457;0.170667
20170704210619065_VALMEZ-R0_snap.fits;7.94233;26466.8;6.71148;0
20170704210719139_VALMEZ-R0_snap.fits;8.15939;26474.1;5.95091;0
20170704210819214_VALMEZ-R0_snap.fits;7.70714;26478.5;6.63973;0
20170704210919289_VALMEZ-R0_snap.fits;8.3982;26493.2;6.34161;0
20170704211019363_VALMEZ-R0_snap.fits;8.33512;26469.7;7.07778;0
20170704211140601_VALMEZ-R0_met.fits;7.99159;26474.1;57.0344;0.341333
20170704211119438_VALMEZ-R0_snap.fits;7.94139;26463.9;5.58244;0
20170704211223097_VALMEZ-R0_met.fits;7.26267;26488.8;17.733;0.170667
20170704211234019_VALMEZ-R0_met.fits;7.70703;26477.1;15.8436;0.170667
20170704211237945_VALMEZ-R0_met.fits;7.69941;26509.3;21.981;0.170667
20170704211219513_VALMEZ-R0_snap.fits;9.34032;26481.4;7.27697;0
20170704211329827_VALMEZ-R0_met.fits;8.05254;26515.1;29.7025;0.170667
20170704211319587_VALMEZ-R0_snap.fits;6.98434;26534.2;5.98292;0
20170704211419662_VALMEZ-R0_snap.fits;8.36754;26450.7;7.94641;0
20170704211519737_VALMEZ-R0_snap.fits;7.16877;26504.9;4.92798;0
20170704211708963_VALMEZ-R0_met.fits;7.59989;26456.5;15.6202;0.170667
20170704211619811_VALMEZ-R0_snap.fits;8.33648;26455.1;5.46978;0
20170704211747534_VALMEZ-R0_met.fits;7.51483;26488.8;19.4233;0.170667
20170704211719886_VALMEZ-R0_snap.fits;7.22844;26507.8;7.37354;0
20170704211819961_VALMEZ-R0_snap.fits;7.1735;26460.9;6.95706;0
20170704211940515_VALMEZ-R0_met.fits;8.86594;26499;29.1561;0.170667
20170704211920035_VALMEZ-R0_snap.fits;7.84047;26521;5.42623;0
20170704212020110_VALMEZ-R0_snap.fits;8.6699;26453.6;6.6319;0
20170704212205411_VALMEZ-R0_met.fits;8.35751;26468.3;18.4959;0.170667
20170704212120185_VALMEZ-R0_snap.fits;8.10194;26503.4;7.16392;0
20170704212255929_VALMEZ-R0_met.fits;6.40882;26485.8;22.8941;0.682667
20170704212220259_VALMEZ-R0_snap.fits;8.86716;26521;6.48194;0
20170704212320334_VALMEZ-R0_snap.fits;7.46238;26497.6;5.79899;0
20170704212507513_VALMEZ-R0_met.fits;8.36116;26485.8;45.9223;0.682667
20170704212420409_VALMEZ-R0_snap.fits;8.87355;26474.1;6.73398;0
20170704212520483_VALMEZ-R0_snap.fits;9.50937;26534.2;6.53492;0
20170704212636771_VALMEZ-R0_met.fits;8.4713;26472.7;30.9732;0.170667
20170704212620558_VALMEZ-R0_snap.fits;9.53216;26449.2;5.34167;0
20170704212720633_VALMEZ-R0_snap.fits;9.08043;26474.1;7.59612;0
20170704212903033_VALMEZ-R0_met.fits;8.53598;26480;20.4024;0.170667
20170704212820707_VALMEZ-R0_snap.fits;7.66424;26516.6;7.07366;0
20170704212920782_VALMEZ-R0_snap.fits;8.87529;26497.6;7.45963;0
20170704213113934_VALMEZ-R0_met.fits;7.30314;26512.2;17.8425;0.341333
20170704213020857_VALMEZ-R0_snap.fits;8.87765;26523.9;4.72674;0
20170704213120931_VALMEZ-R0_snap.fits;8.56739;26478.5;7.20167;0
20170704213221006_VALMEZ-R0_snap.fits;7.96248;26459.5;7.64505;0
20170704213321081_VALMEZ-R0_snap.fits;7.90667;26458;7.49205;0
20170704213419961_VALMEZ-R0_met.fits;6.7185;26494.6;16.4664;0.170667
20170704213506894_VALMEZ-R0_met.fits;7.89026;26509.3;20.58;0.341333
20170704213421155_VALMEZ-R0_snap.fits;7.57341;26494.6;6.58908;0
20170704213614307_VALMEZ-R0_met.fits;7.20082;26529.8;22.6992;0.170667
20170704213521230_VALMEZ-R0_snap.fits;8.64512;26474.1;7.08528;0
20170704213648782_VALMEZ-R0_met.fits;8.19121;26460.9;17.5445;0.170667
20170704213621305_VALMEZ-R0_snap.fits;8.61238;26519.5;6.79816;0
20170704213813262_VALMEZ-R0_met.fits;7.55969;26513.7;15.4461;0.341333
20170704213721379_VALMEZ-R0_snap.fits;9.59508;26453.6;7.2848;0
20170704213821454_VALMEZ-R0_snap.fits;8.23771;26449.2;6.12826;0
20170704213921529_VALMEZ-R0_snap.fits;8.24825;26465.3;7.87975;0
20170704214021603_VALMEZ-R0_snap.fits;7.49218;26500.5;5.74568;0
20170704214121678_VALMEZ-R0_snap.fits;7.83551;26478.5;7.04188;0
20170704214229774_VALMEZ-R0_met.fits;7.36886;26474.1;16.3542;0.170667
20170704214238478_VALMEZ-R0_met.fits;7.92857;26496.1;20.1976;0.341333
20170704214244110_VALMEZ-R0_met.fits;7.40626;26468.3;18.6387;0.170667
20170704214246499_VALMEZ-R0_met.fits;7.19529;26493.2;21.0074;0.341333
20170704214221753_VALMEZ-R0_snap.fits;7.58146;26487.3;6.97513;0
20170704214321827_VALMEZ-R0_snap.fits;7.96768;26510.7;6.77898;0
20170704214421902_VALMEZ-R0_snap.fits;7.95339;26516.6;6.28011;0
20170704214552697_VALMEZ-R0_met.fits;8.00214;26521;20.1278;0.170667
20170704214521977_VALMEZ-R0_snap.fits;7.78867;26531.2;5.85883;0
20170704214645091_VALMEZ-R0_met.fits;7.87686;26509.3;19.8225;0.341333
20170704214622051_VALMEZ-R0_snap.fits;9.41501;26547.4;7.23519;0
20170704214733561_VALMEZ-R0_met.fits;8.07749;26509.3;17.462;0.170667
20170704214757283_VALMEZ-R0_met.fits;7.40802;26518.1;18.5113;0.341333
20170704214802745_VALMEZ-R0_met.fits;8.27445;26522.5;22.6055;0.170667
20170704214722126_VALMEZ-R0_snap.fits;8.32249;26532.7;6.82006;0
20170704210000201_VALMEZ-R0_snap.fits;9.37652;26460.9;5.30961;0
20170704214922275_VALMEZ-R0_snap.fits;8.01083;26491.7;9.94652;0
20170704215022350_VALMEZ-R0_snap.fits;7.11114;26488.8;7.16373;0
20170704215130105_VALMEZ-R0_met.fits;7.46429;26452.1;16.2986;0.170667
20170704215122425_VALMEZ-R0_snap.fits;8.60727;26499;6.93249;0
20170704215222499_VALMEZ-R0_snap.fits;6.81273;26521;6.16813;0
20170704215322574_VALMEZ-R0_snap.fits;8.12368;26480;8.52501;0
20170704215457635_VALMEZ-R0_met.fits;6.45514;26504.9;13.5266;0.170667
20170704215422649_VALMEZ-R0_snap.fits;7.80432;26504.9;7.99764;0
20170704215522723_VALMEZ-R0_snap.fits;9.11369;26462.4;6.43203;0
20170704215630649_VALMEZ-R0_met.fits;8.29402;26474.1;83.0334;0.512
20170704215622798_VALMEZ-R0_snap.fits;8.12736;26472.7;6.41571;0
20170704215732089_VALMEZ-R0_met.fits;7.37202;26487.3;16.4195;0.170667
20170704215722873_VALMEZ-R0_snap.fits;7.18053;26496.1;6.99627;0
20170704215822947_VALMEZ-R0_snap.fits;7.51851;26485.8;7.0819;0
20170704215923022_VALMEZ-R0_snap.fits;8.26218;26534.2;7.09093;0
