# file name; noise; peak f.; mag.; duration
20170704030058126_VALMEZ-R0_snap.fits;6.01008;26474.1;5.04567;0
20170704030158201_VALMEZ-R0_snap.fits;7.45471;26494.6;6.42941;0
20170704030258275_VALMEZ-R0_snap.fits;6.05664;26475.6;5.01487;0
20170704030358350_VALMEZ-R0_snap.fits;6.53832;26521;5.04633;0
20170704030458425_VALMEZ-R0_snap.fits;5.43408;26471.2;4.8006;0
20170704030558499_VALMEZ-R0_snap.fits;6.86521;26541.5;5.88639;0
20170704030658574_VALMEZ-R0_snap.fits;6.35925;26458;6.7383;0
20170704030758649_VALMEZ-R0_snap.fits;5.94629;26529.8;5.57991;0
20170704030858723_VALMEZ-R0_snap.fits;7.83833;26519.5;6.5873;0
20170704030958798_VALMEZ-R0_snap.fits;5.81003;26449.2;5.70243;0
20170704031058873_VALMEZ-R0_snap.fits;6.93705;26502;5.28581;0
20170704031158947_VALMEZ-R0_snap.fits;7.3025;26513.7;5.47067;0
20170704031259022_VALMEZ-R0_snap.fits;6.22402;26500.5;5.50809;0
20170704031434595_VALMEZ-R0_met.fits;6.53396;26499;19.7164;0.170667
20170704031359097_VALMEZ-R0_snap.fits;6.14948;26535.6;5.36233;0
20170704031549518_VALMEZ-R0_met.fits;6.75247;26488.8;28.0288;0.341333
20170704031459171_VALMEZ-R0_snap.fits;6.70833;26450.7;7.73506;0
20170704031556003_VALMEZ-R0_met.fits;6.18791;26521;22.2061;0.341333
20170704031600782_VALMEZ-R0_met.fits;8.11115;26521;17.0223;0.170667
20170704031559246_VALMEZ-R0_snap.fits;6.8066;26450.7;5.05484;0
20170704031659321_VALMEZ-R0_snap.fits;6.44335;26503.4;5.79035;0
20170704031807075_VALMEZ-R0_met.fits;6.90699;26512.2;14.9228;0.170667
20170704031759395_VALMEZ-R0_snap.fits;6.30743;26493.2;5.82969;0
20170704031859811_VALMEZ-R0_met.fits;6.75334;26502;15.6068;0.341333
20170704031908345_VALMEZ-R0_met.fits;10.4509;26516.6;109.829;0.512
20170704031945721_VALMEZ-R0_met.fits;6.95278;26506.3;33.6043;0.512
20170704031859470_VALMEZ-R0_snap.fits;6.40504;26469.7;5.30055;0
20170704032009614_VALMEZ-R0_met.fits;7.21017;26490.2;15.9447;0.170667
20170704032015587_VALMEZ-R0_met.fits;6.96294;26513.7;16.333;0.170667
20170704031959545_VALMEZ-R0_snap.fits;6.78924;26456.5;5.40506;0
20170704032059619_VALMEZ-R0_snap.fits;6.0651;26499;4.77461;0
20170704032159694_VALMEZ-R0_snap.fits;7.92759;26484.4;5.28891;0
20170704032321273_VALMEZ-R0_met.fits;5.90993;26493.2;17.9237;0.341333
20170704032259769_VALMEZ-R0_snap.fits;7.85891;26519.5;6.46482;0
20170704032433635_VALMEZ-R0_met.fits;5.9581;26518.1;12.9104;0.341333
20170704032359843_VALMEZ-R0_snap.fits;5.49021;26497.6;5.41894;0
20170704032458553_VALMEZ-R0_met.fits;7.0212;26484.4;14.5594;0.341333
20170704032519374_VALMEZ-R0_met.fits;6.48289;26521;15.5243;0.170667
20170704032528249_VALMEZ-R0_met.fits;6.76495;26518.1;89.3915;0.341333
20170704032531662_VALMEZ-R0_met.fits;5.9074;26507.8;24.2236;0.170667
20170704032459918_VALMEZ-R0_snap.fits;7.6555;26522.5;6.50595;0
20170704032648121_VALMEZ-R0_met.fits;6.52716;26512.2;24.6327;0.341333
20170704032559993_VALMEZ-R0_snap.fits;6.55274;26516.6;4.13637;0
20170704032704675_VALMEZ-R0_met.fits;8.15864;26532.7;46.6454;0.341333
20170704032700067_VALMEZ-R0_snap.fits;8.45352;26510.7;5.0138;0
20170704032800142_VALMEZ-R0_snap.fits;7.48907;26526.9;6.12839;0
20170704032939641_VALMEZ-R0_met.fits;6.2959;26494.6;31.7064;0.341333
20170704032900217_VALMEZ-R0_snap.fits;7.33014;26526.9;6.71786;0
20170704033025721_VALMEZ-R0_met.fits;8.25556;26468.3;26.262;0.341333
20170704033000291_VALMEZ-R0_snap.fits;6.96097;26459.5;4.69697;0
20170704033100366_VALMEZ-R0_snap.fits;6.20534;26460.9;6.80919;0
20170704033200441_VALMEZ-R0_snap.fits;6.60995;26521;5.69167;0
20170704033257443_VALMEZ-R0_met.fits;6.54577;26460.9;13.9495;0.170667
20170704033300515_VALMEZ-R0_snap.fits;6.77789;26496.1;5.93981;0
20170704033400590_VALMEZ-R0_snap.fits;6.42875;26529.8;5.89784;0
20170704033528654_VALMEZ-R0_met.fits;6.3985;26499;13.8784;0.170667
20170704033500665_VALMEZ-R0_snap.fits;6.62436;26528.3;6.92309;0
20170704033632825_VALMEZ-R0_met.fits;7.00401;26449.2;41.3503;0.170667
20170704033600739_VALMEZ-R0_snap.fits;6.98345;26523.9;6.04646;0
20170704033718905_VALMEZ-R0_met.fits;6.45328;26494.6;20.3367;0.170667
20170704033740067_VALMEZ-R0_met.fits;6.51449;26504.9;25.6538;0.341333
20170704033700814_VALMEZ-R0_snap.fits;8.4075;26497.6;6.47843;0
20170704033800547_VALMEZ-R0_met.fits;7.86395;26515.1;25.5788;2.38933
20170704033853795_VALMEZ-R0_met.fits;7.72875;26523.9;17.2425;0.170667
20170704033800889_VALMEZ-R0_snap.fits;7.04231;26477.1;6.23424;0
20170704033946361_VALMEZ-R0_met.fits;6.87913;26521;16.3735;0.170667
20170704033948579_VALMEZ-R0_met.fits;6.97018;26475.6;17.5695;1.70667
20170704033900963_VALMEZ-R0_snap.fits;6.29786;26484.4;5.95822;0
20170704034001038_VALMEZ-R0_snap.fits;7.20439;26485.8;7.84148;0
20170704034117155_VALMEZ-R0_met.fits;6.42208;26472.7;19.4479;0.170667
20170704034145657_VALMEZ-R0_met.fits;6.41785;26494.6;13.8419;0.341333
20170704034101113_VALMEZ-R0_snap.fits;7.23722;26537.1;7.0995;0
20170704034243342_VALMEZ-R0_met.fits;7.78124;26496.1;26.4944;0.512
20170704034201187_VALMEZ-R0_snap.fits;6.64065;26472.7;5.4035;0
20170704034315086_VALMEZ-R0_met.fits;6.83338;26472.7;15.8019;0.170667
20170704034323278_VALMEZ-R0_met.fits;6.43499;26477.1;21.401;0.341333
20170704034301262_VALMEZ-R0_snap.fits;5.3737;26525.4;5.41541;0
20170704034421817_VALMEZ-R0_met.fits;5.99606;26478.5;15.6028;0.170667
20170704034401337_VALMEZ-R0_snap.fits;6.7745;26490.2;4.14492;0
20170704034506019_VALMEZ-R0_met.fits;7.11948;26494.6;28.2138;0.341333
20170704034501411_VALMEZ-R0_snap.fits;6.20159;26463.9;5.77452;0
20170704034606777_VALMEZ-R0_met.fits;5.10644;26513.7;14.5257;1.536
20170704034627939_VALMEZ-R0_met.fits;6.49156;26537.1;13.5715;1.19467
20170704034601486_VALMEZ-R0_snap.fits;7.1841;26466.8;5.78401;0
20170704034700537_VALMEZ-R0_met.fits;7.28899;26504.9;17.2977;0.341333
20170704034745251_VALMEZ-R0_met.fits;7.13716;26509.3;23.9217;0.512
20170704034701561_VALMEZ-R0_snap.fits;5.94446;26449.2;6.44538;0
20170704034803513_VALMEZ-R0_met.fits;7.13702;26493.2;16.5154;23.3813
20170704034854201_VALMEZ-R0_met.fits;5.14733;26507.8;31.8852;0.341333
20170704034801635_VALMEZ-R0_snap.fits;7.14289;26504.9;5.95716;0
20170704034901710_VALMEZ-R0_snap.fits;6.61417;26500.5;6.64458;0
20170704035009635_VALMEZ-R0_met.fits;6.77229;26478.5;15.8064;0.341333
20170704035001785_VALMEZ-R0_snap.fits;6.48047;26507.8;5.51127;0
20170704035101859_VALMEZ-R0_snap.fits;6.21314;26480;4.8324;0
20170704035205859_VALMEZ-R0_met.fits;5.90706;26494.6;21.0219;0.341333
20170704035201934_VALMEZ-R0_snap.fits;7.1877;26497.6;5.74894;0
20170704035335630_VALMEZ-R0_met.fits;6.64656;26490.2;34.0328;0.682667
20170704035340238_VALMEZ-R0_met.fits;6.85433;26512.2;19.5117;0.170667
20170704035302009_VALMEZ-R0_snap.fits;7.07212;26499;5.26729;0
20170704035401742_VALMEZ-R0_met.fits;7.95291;26518.1;26.9769;0.341333
20170704035402083_VALMEZ-R0_snap.fits;5.47942;26519.5;6.9658;0
20170704035545166_VALMEZ-R0_met.fits;7.06306;26529.8;14.6712;0.170667
20170704035502158_VALMEZ-R0_snap.fits;7.10759;26468.3;5.29606;0
20170704035557966_VALMEZ-R0_met.fits;8.33517;26490.2;33.5093;0.512
20170704035622883_VALMEZ-R0_met.fits;6.41298;26502;18.1562;0.170667
20170704035602233_VALMEZ-R0_snap.fits;5.86253;26456.5;6.20221;0
20170704035702307_VALMEZ-R0_snap.fits;6.16868;26537.1;6.03041;0
20170704035822691_VALMEZ-R0_met.fits;5.99047;26499;16.7196;0.170667
20170704035802382_VALMEZ-R0_snap.fits;7.43173;26510.7;11.7348;0
20170704035857337_VALMEZ-R0_met.fits;7.78577;26510.7;26.3363;1.536
20170704035937785_VALMEZ-R0_met.fits;6.01001;26515.1;12.2462;0.170667
20170704035902457_VALMEZ-R0_snap.fits;6.83569;26468.3;5.90372;0
