# file name; noise; peak f.; mag.; duration
20170704080020451_VALMEZ-R0_snap.fits;5.85047;26463.9;5.24537;0
20170704080120526_VALMEZ-R0_snap.fits;6.10822;26506.3;7.69803;0
20170704080313337_VALMEZ-R0_met.fits;7.53456;26491.7;16.0883;0.682667
20170704080220601_VALMEZ-R0_snap.fits;7.08586;26456.5;4.92636;0
20170704080320675_VALMEZ-R0_snap.fits;6.81611;26541.5;6.69965;0
20170704080420750_VALMEZ-R0_snap.fits;5.49172;26481.4;5.16654;0
20170704080553934_VALMEZ-R0_met.fits;6.34644;26472.7;18.5156;0.170667
20170704080520825_VALMEZ-R0_snap.fits;7.33704;26452.1;6.15925;0
20170704080705614_VALMEZ-R0_met.fits;5.09703;26480;37.6926;0.341333
20170704080709539_VALMEZ-R0_met.fits;6.48925;26485.8;14.0689;0.341333
20170704080712611_VALMEZ-R0_met.fits;5.48411;26490.2;58.259;1.87733
20170704080620899_VALMEZ-R0_snap.fits;6.32043;26485.8;4.37846;0
20170704080741283_VALMEZ-R0_met.fits;6.50506;26468.3;25.1031;0.341333
20170704080720974_VALMEZ-R0_snap.fits;5.35234;26512.2;5.52308;0
20170704080821049_VALMEZ-R0_snap.fits;7.65242;26526.9;4.64394;0
20170704080921123_VALMEZ-R0_snap.fits;5.56133;26484.4;5.87102;0
20170704081021198_VALMEZ-R0_snap.fits;6.76261;26519.5;7.67852;0
20170704081122809_VALMEZ-R0_met.fits;6.2911;26484.4;15.5601;0.341333
20170704081137315_VALMEZ-R0_met.fits;5.6924;26484.4;38.0188;0.341333
20170704081121273_VALMEZ-R0_snap.fits;6.66344;26458;5.29998;0
20170704081230563_VALMEZ-R0_met.fits;5.73417;26481.4;12.8682;0.170667
20170704081221347_VALMEZ-R0_snap.fits;6.03716;26516.6;5.84335;0
20170704081413475_VALMEZ-R0_met.fits;5.28418;26493.2;21.4096;0.170667
20170704081321422_VALMEZ-R0_snap.fits;5.71921;26456.5;7.0643;0
20170704081421497_VALMEZ-R0_snap.fits;7.08904;26507.8;4.79529;0
20170704081540345_VALMEZ-R0_met.fits;7.21563;26480;15.8179;0.170667
20170704081611577_VALMEZ-R0_met.fits;6.59379;26500.5;37.328;0.341333
20170704081521571_VALMEZ-R0_snap.fits;6.10012;26540;5.13561;0
20170704081630009_VALMEZ-R0_met.fits;6.21588;26496.1;14.8452;0.341333
20170704081621646_VALMEZ-R0_snap.fits;5.11183;26515.1;5.1533;0
20170704081746467_VALMEZ-R0_met.fits;6.99111;26503.4;58.5949;0.341333
20170704081721721_VALMEZ-R0_snap.fits;5.89107;26491.7;4.99972;0
20170704081821795_VALMEZ-R0_snap.fits;7.05397;26500.5;6.15693;0
20170704081921870_VALMEZ-R0_snap.fits;5.94733;26541.5;7.41893;0
20170704082102051_VALMEZ-R0_met.fits;4.7518;26471.2;19.909;0.170667
20170704082021945_VALMEZ-R0_snap.fits;7.18814;26521;5.65753;0
20170704082122019_VALMEZ-R0_snap.fits;6.86918;26496.1;5.66129;0
20170704082246158_VALMEZ-R0_met.fits;6.28745;26502;17.4393;0.170667
20170704082300494_VALMEZ-R0_met.fits;5.66651;26502;15.1454;2.21867
20170704082311929_VALMEZ-R0_met.fits;6.41689;26518.1;24.9117;0.341333
20170704082222094_VALMEZ-R0_snap.fits;6.51769;26510.7;5.32943;0
20170704082333091_VALMEZ-R0_met.fits;7.23687;26502;22.6099;0.512
20170704082338211_VALMEZ-R0_met.fits;5.3406;26496.1;12.3166;0.170667
20170704082349305_VALMEZ-R0_met.fits;4.87095;26496.1;15.5553;0.682667
20170704082408078_VALMEZ-R0_met.fits;5.62425;26494.6;28.3604;3.41333
20170704082322169_VALMEZ-R0_snap.fits;5.62032;26516.6;5.08387;0
20170704082430777_VALMEZ-R0_met.fits;5.61617;26491.7;11.4977;0.170667
20170704082448014_VALMEZ-R0_met.fits;5.98131;26510.7;16.2661;0.341333
20170704082451598_VALMEZ-R0_met.fits;6.63363;26493.2;13.4013;0.170667
20170704082422243_VALMEZ-R0_snap.fits;5.58748;26513.7;28.4688;0
20170704082517539_VALMEZ-R0_met.fits;5.58748;26513.7;19.2518;0.853333
20170704082531534_VALMEZ-R0_met.fits;5.51765;26515.1;11.7079;0.170667
20170704082522318_VALMEZ-R0_snap.fits;6.49926;26494.6;4.71891;0
20170704082704889_VALMEZ-R0_met.fits;5.90189;26509.3;12.5825;0.170667
20170704082622393_VALMEZ-R0_snap.fits;6.36228;26538.6;4.11103;0
20170704082737145_VALMEZ-R0_met.fits;6.11918;26484.4;15.6488;0.341333
20170704082722467_VALMEZ-R0_snap.fits;6.5103;26452.1;6.58247;0
20170704082900601_VALMEZ-R0_met.fits;5.92144;26494.6;16.5649;0.170667
20170704082822542_VALMEZ-R0_snap.fits;6.42667;26481.4;7.34927;0
20170704082933027_VALMEZ-R0_met.fits;5.82009;26510.7;12.476;0.341333
20170704082922617_VALMEZ-R0_snap.fits;7.14344;26515.1;4.48952;0
20170704083100579_VALMEZ-R0_met.fits;6.00072;26503.4;24.9384;0.341333
20170704083022691_VALMEZ-R0_snap.fits;6.27149;26458;4.68302;0
20170704083122766_VALMEZ-R0_snap.fits;5.77388;26484.4;4.71056;0
20170704083221134_VALMEZ-R0_met.fits;6.26486;26503.4;13.4792;0.170667
20170704083255097_VALMEZ-R0_met.fits;5.80266;26499;16.1709;0.170667
20170704083222841_VALMEZ-R0_snap.fits;7.68668;26544.4;5.38492;0
20170704083317966_VALMEZ-R0_met.fits;4.93991;26545.9;14.6522;0.170667
20170704083322915_VALMEZ-R0_snap.fits;5.88351;26506.3;6.09004;0
20170704083422990_VALMEZ-R0_snap.fits;5.72377;26518.1;5.87801;0
20170704083528867_VALMEZ-R0_met.fits;7.00939;26509.3;18.1431;0.170667
20170704083607267_VALMEZ-R0_met.fits;6.52141;26507.8;20.6538;0.170667
20170704083523065_VALMEZ-R0_snap.fits;5.6387;26537.1;5.14519;0
20170704083650787_VALMEZ-R0_met.fits;5.80383;26513.7;18.9173;0.170667
20170704083623139_VALMEZ-R0_snap.fits;5.50839;26465.3;5.74157;0
20170704083723214_VALMEZ-R0_snap.fits;5.18499;26494.6;5.87368;0
20170704083837283_VALMEZ-R0_met.fits;6.55555;26478.5;21.3937;0.341333
20170704083823289_VALMEZ-R0_snap.fits;4.96953;26496.1;4.81261;0
20170704083938553_VALMEZ-R0_met.fits;5.38402;26516.6;30.6744;0.170667
20170704083923363_VALMEZ-R0_snap.fits;4.88687;26482.9;3.26333;0
20170704084035726_VALMEZ-R0_met.fits;4.13423;26500.5;9.52139;0.170667
20170704084041699_VALMEZ-R0_met.fits;4.70335;26507.8;80.7711;0.341333
20170704084050233_VALMEZ-R0_met.fits;4.44619;26513.7;12.9693;0.170667
20170704084023438_VALMEZ-R0_snap.fits;5.10019;26531.2;4.00865;0
20170704084120441_VALMEZ-R0_met.fits;4.59119;26475.6;10.846;0.170667
20170704084154745_VALMEZ-R0_met.fits;4.61687;26518.1;15.1028;0.170667
20170704084123513_VALMEZ-R0_snap.fits;4.8901;26545.9;3.37338;0
20170704084223417_VALMEZ-R0_met.fits;4.57643;26516.6;9.9251;1.36533
20170704084229219_VALMEZ-R0_met.fits;4.63634;26507.8;11.9749;0.170667
20170704084251235_VALMEZ-R0_met.fits;4.44677;26516.6;21.4177;0.341333
20170704084256355_VALMEZ-R0_met.fits;4.18063;26500.5;9.56531;0.170667
20170704084223587_VALMEZ-R0_snap.fits;4.5347;26500.5;4.22712;0
20170704084323662_VALMEZ-R0_snap.fits;4.17754;26466.8;4.49413;0
20170704084419982_VALMEZ-R0_met.fits;4.64618;26506.3;11.5928;1.024
20170704084434318_VALMEZ-R0_met.fits;4.06172;26485.8;20.3043;0.341333
20170704084513742_VALMEZ-R0_met.fits;4.68727;26507.8;9.82207;0.170667
20170704084423737_VALMEZ-R0_snap.fits;4.23524;26516.6;4.33774;0
20170704084523811_VALMEZ-R0_snap.fits;4.10445;26472.7;3.43971;0
20170704084649145_VALMEZ-R0_met.fits;4.93077;26503.4;16.7114;0.341333
20170704084654435_VALMEZ-R0_met.fits;5.21829;26504.9;11.5029;0.170667
20170704084701774_VALMEZ-R0_met.fits;4.47466;26502;10.4435;0.170667
20170704084623886_VALMEZ-R0_snap.fits;4.36197;26518.1;3.744;0
20170704084723619_VALMEZ-R0_met.fits;4.86628;26512.2;23.9492;0.341333
20170704084756558_VALMEZ-R0_met.fits;5.28495;26493.2;10.9009;0.170667
20170704084723961_VALMEZ-R0_snap.fits;5.16987;26522.5;3.87059;0
20170704084824035_VALMEZ-R0_snap.fits;5.1052;26521;4.47944;0
20170704084931619_VALMEZ-R0_met.fits;4.36528;26521;13.5844;1.536
20170704084944419_VALMEZ-R0_met.fits;4.65547;26513.7;16.5094;0.341333
20170704085006606_VALMEZ-R0_met.fits;4.50618;26504.9;45.0773;0.512
20170704084924110_VALMEZ-R0_snap.fits;4.72185;26525.4;4.21609;0
20170704085020942_VALMEZ-R0_met.fits;4.89676;26506.3;19.1494;1.87733
20170704085024185_VALMEZ-R0_snap.fits;4.21311;26534.2;3.65379;0
20170704085122553_VALMEZ-R0_met.fits;4.15079;26509.3;10.3126;0.341333
20170704085127502_VALMEZ-R0_met.fits;4.24723;26506.3;27.3871;0.512
20170704085149689_VALMEZ-R0_met.fits;4.82276;26507.8;12.9634;1.19467
20170704085205731_VALMEZ-R0_met.fits;4.57272;26518.1;24.8277;1.536
20170704085209145_VALMEZ-R0_met.fits;4.38162;26510.7;56.1884;1.19467
20170704085124259_VALMEZ-R0_snap.fits;3.82268;26526.9;3.65895;0
20170704085219385_VALMEZ-R0_met.fits;3.98908;26500.5;7.98994;0.170667
20170704085237987_VALMEZ-R0_met.fits;3.89463;26509.3;10.4763;0.170667
20170704085224334_VALMEZ-R0_snap.fits;5.23501;26488.8;3.61624;0
20170704085336014_VALMEZ-R0_met.fits;4.89442;26512.2;23.2161;0.341333
20170704085324409_VALMEZ-R0_snap.fits;4.5149;26475.6;4.58851;0
20170704085424483_VALMEZ-R0_snap.fits;4.88745;26456.5;3.4417;0
20170704085532067_VALMEZ-R0_met.fits;4.56923;26513.7;15.6115;0.512
20170704085544526_VALMEZ-R0_met.fits;3.91736;26510.7;8.75409;0.170667
20170704085605006_VALMEZ-R0_met.fits;4.05011;26513.7;13.4692;0.341333
20170704085615075_VALMEZ-R0_met.fits;3.79626;26513.7;7.88821;0.341333
20170704085524558_VALMEZ-R0_snap.fits;4.41966;26496.1;5.1938;0
20170704085624633_VALMEZ-R0_snap.fits;5.41722;26478.5;3.98217;0
20170704085745699_VALMEZ-R0_met.fits;4.3547;26516.6;36.7006;0.341333
20170704085724707_VALMEZ-R0_snap.fits;4.74115;26532.7;3.95285;0
20170704085822222_VALMEZ-R0_met.fits;4.26232;26512.2;14.5971;0.341333
20170704085844409_VALMEZ-R0_met.fits;4.24506;26493.2;16.3413;0.341333
20170704085909838_VALMEZ-R0_met.fits;4.14253;26504.9;10.4718;0.170667
20170704085912398_VALMEZ-R0_met.fits;4.15725;26547.4;10.1083;0.341333
20170704085824782_VALMEZ-R0_snap.fits;3.57028;26547.4;4.23189;0
20170704085924345_VALMEZ-R0_met.fits;4.12861;26491.7;45.235;0.682667
20170704085928441_VALMEZ-R0_met.fits;3.77744;26504.9;9.80826;0.341333
20170704085924857_VALMEZ-R0_snap.fits;4.21442;26502;3.41513;0
