# file name; noise; peak f.; mag.; duration
20170703235952121_VALMEZ-R0_met.fits;7.74132;26518.1;16.3561;0.170667
20170704000032057_VALMEZ-R0_met.fits;7.79615;26494.6;19.4486;0.170667
20170704000044686_VALMEZ-R0_snap.fits;8.72957;26478.5;5.76609;0
20170704000144761_VALMEZ-R0_snap.fits;7.80767;26521;7.93338;0
20170704000244835_VALMEZ-R0_snap.fits;8.72558;26494.6;6.82771;0
20170704000344910_VALMEZ-R0_snap.fits;7.43986;26472.7;8.3862;0
20170704000443107_VALMEZ-R0_met.fits;7.48581;26488.8;42.4859;0.170667
20170704000444985_VALMEZ-R0_snap.fits;9.19441;26503.4;6.502;0
20170704000618851_VALMEZ-R0_met.fits;8.69814;26496.1;17.8324;0.170667
20170704000545059_VALMEZ-R0_snap.fits;8.38449;26494.6;8.2576;0
20170704000735139_VALMEZ-R0_met.fits;8.97386;26502;21.5627;0.170667
20170704000645134_VALMEZ-R0_snap.fits;7.84096;26488.8;7.40765;0
20170704000745209_VALMEZ-R0_snap.fits;8.09809;26502;6.43632;0
20170704000901838_VALMEZ-R0_met.fits;7.80277;26512.2;30.2082;0.170667
20170704000912078_VALMEZ-R0_met.fits;7.83995;26512.2;25.3737;0.512
20170704000845283_VALMEZ-R0_snap.fits;10.0148;26459.5;6.11435;0
20170704000945358_VALMEZ-R0_snap.fits;8.1128;26474.1;6.52202;0
20170704001113251_VALMEZ-R0_met.fits;9.71437;26490.2;42.6716;0.341333
20170704001117347_VALMEZ-R0_met.fits;8.70518;26499;27.8078;0.170667
20170704001045433_VALMEZ-R0_snap.fits;8.00892;26491.7;8.30141;0
20170704001145507_VALMEZ-R0_snap.fits;10.1321;26515.1;8.20649;0
20170704001243875_VALMEZ-R0_met.fits;7.76734;26500.5;21.7595;0.170667
20170704001330809_VALMEZ-R0_met.fits;8.51161;26506.3;21.9591;0.170667
20170704001333027_VALMEZ-R0_met.fits;8.42094;26507.8;30.9431;0.170667
20170704001245582_VALMEZ-R0_snap.fits;8.73461;26500.5;5.24563;0
20170704001345657_VALMEZ-R0_snap.fits;8.1957;26519.5;6.13034;0
20170704001445731_VALMEZ-R0_snap.fits;7.94137;26472.7;6.55003;0
20170704001540515_VALMEZ-R0_met.fits;8.12097;26503.4;17.0933;0.512
20170704001545806_VALMEZ-R0_snap.fits;9.02989;26515.1;7.65957;0
20170704001711481_VALMEZ-R0_met.fits;8.07353;26497.6;25.2359;0.170667
20170704001645881_VALMEZ-R0_snap.fits;8.06858;26450.7;8.86601;0
20170704001825891_VALMEZ-R0_met.fits;7.40097;26525.4;14.9847;0.170667
20170704001745955_VALMEZ-R0_snap.fits;9.05047;26543;6.02145;0
20170704001846030_VALMEZ-R0_snap.fits;8.03246;26538.6;9.01579;0
20170704001946105_VALMEZ-R0_snap.fits;8.83791;26499;8.97965;0
20170704002046179_VALMEZ-R0_snap.fits;8.70349;26510.7;7.12143;0
20170704002146254_VALMEZ-R0_snap.fits;7.54903;26531.2;6.22296;0
20170704002246329_VALMEZ-R0_snap.fits;8.5601;26504.9;5.72414;0
20170704002346403_VALMEZ-R0_snap.fits;8.59195;26471.2;7.95692;0
20170704002524366_VALMEZ-R0_met.fits;7.27645;26503.4;16.6111;0.170667
20170704002533241_VALMEZ-R0_met.fits;7.62884;26502;32.9176;0.170667
20170704002446478_VALMEZ-R0_snap.fits;7.7427;26537.1;7.94576;0
20170704002546553_VALMEZ-R0_snap.fits;8.17847;26458;7.74693;0
20170704002641507_VALMEZ-R0_met.fits;7.67877;26493.2;18.3642;0.170667
20170704002658233_VALMEZ-R0_met.fits;8.742;26522.5;27.7473;0.341333
20170704002646627_VALMEZ-R0_snap.fits;7.66916;26504.9;8.51755;0
20170704002746702_VALMEZ-R0_snap.fits;9.98482;26474.1;7.86858;0
20170704002846777_VALMEZ-R0_snap.fits;8.66018;26490.2;8.79977;0
20170704003028153_VALMEZ-R0_met.fits;9.72595;26478.5;72.0311;0.341333
20170704003038563_VALMEZ-R0_met.fits;7.62036;26503.4;62.5558;0.341333
20170704002946851_VALMEZ-R0_snap.fits;7.686;26487.3;7.89515;0
20170704003116793_VALMEZ-R0_met.fits;8.03265;26518.1;35.636;1.024
20170704003133518_VALMEZ-R0_met.fits;7.10371;26499;20.2519;0.170667
20170704003046926_VALMEZ-R0_snap.fits;7.38272;26491.7;6.44281;0
20170704003150755_VALMEZ-R0_met.fits;7.13058;26497.6;15.3917;0.170667
20170704003237347_VALMEZ-R0_met.fits;8.63287;26500.5;26.5392;0.341333
20170704003239907_VALMEZ-R0_met.fits;9.24645;26500.5;22.7545;0.170667
20170704003147001_VALMEZ-R0_snap.fits;8.76435;26485.8;8.33445;0
20170704003259193_VALMEZ-R0_met.fits;8.34835;26500.5;34.2535;0.341333
20170704003247075_VALMEZ-R0_snap.fits;7.44995;26481.4;6.85705;0
20170704003347150_VALMEZ-R0_snap.fits;7.85914;26499;8.42566;0
20170704003447225_VALMEZ-R0_snap.fits;9.45633;26458;7.21059;0
20170704003550713_VALMEZ-R0_met.fits;8.60319;26506.3;26.7997;0.341333
20170704003554638_VALMEZ-R0_met.fits;9.12006;26504.9;23.1678;0.170667
20170704003557027_VALMEZ-R0_met.fits;8.93802;26493.2;22.9587;0.170667
20170704003602147_VALMEZ-R0_met.fits;9.15196;26475.6;63.1931;0.341333
20170704003547299_VALMEZ-R0_snap.fits;9.86056;26502;7.69293;0
20170704003647374_VALMEZ-R0_snap.fits;8.96291;26478.5;7.08158;0
20170704003747449_VALMEZ-R0_snap.fits;8.30262;26518.1;6.90365;0
20170704003847523_VALMEZ-R0_snap.fits;7.62925;26490.2;5.85704;0
20170704004017465_VALMEZ-R0_met.fits;7.90317;26496.1;22.1842;0.170667
20170704003947598_VALMEZ-R0_snap.fits;9.1012;26460.9;9.10868;0
20170704004104910_VALMEZ-R0_met.fits;8.24617;26509.3;16.6637;0.170667
20170704004047673_VALMEZ-R0_snap.fits;7.88872;26458;6.53762;0
20170704004151843_VALMEZ-R0_met.fits;7.0154;26497.6;18.2343;0.170667
20170704004147747_VALMEZ-R0_snap.fits;8.03894;26529.8;8.08437;0
20170704004307619_VALMEZ-R0_met.fits;8.55031;26490.2;57.4147;0.341333
20170704004318883_VALMEZ-R0_met.fits;8.38177;26518.1;16.8404;0.170667
20170704004333731_VALMEZ-R0_met.fits;7.33952;26494.6;38.9799;0.512
20170704004247822_VALMEZ-R0_snap.fits;8.48929;26465.3;9.59853;0
20170704004347897_VALMEZ-R0_snap.fits;9.60224;26449.2;6.49773;0
20170704004523982_VALMEZ-R0_met.fits;7.83023;26519.5;17.1846;0.170667
20170704004447971_VALMEZ-R0_snap.fits;9.61224;26480;8.71905;0
20170704004610574_VALMEZ-R0_met.fits;7.32979;26506.3;18.3109;0.170667
20170704004548046_VALMEZ-R0_snap.fits;7.98816;26518.1;7.21857;0
20170704004732835_VALMEZ-R0_met.fits;8.66584;26507.8;17.5097;0.170667
20170704004648121_VALMEZ-R0_snap.fits;7.94507;26471.2;9.02236;0
20170704004837006_VALMEZ-R0_met.fits;9.96169;26485.8;26.6728;0.170667
20170704004748195_VALMEZ-R0_snap.fits;9.24012;26477.1;7.58236;0
20170704004848270_VALMEZ-R0_snap.fits;7.71171;26493.2;6.73966;0
20170704005002169_VALMEZ-R0_met.fits;8.55754;26499;27.4573;0.341333
20170704005028451_VALMEZ-R0_met.fits;8.57069;26500.5;18.4105;0.170667
20170704004948345_VALMEZ-R0_snap.fits;8.03171;26547.4;6.39435;0
20170704005048419_VALMEZ-R0_snap.fits;9.69544;26472.7;7.42133;0
20170704005220067_VALMEZ-R0_met.fits;9.71028;26490.2;20.3543;0.170667
20170704005232867_VALMEZ-R0_met.fits;7.6619;26499;22.2419;0.170667
20170704005148494_VALMEZ-R0_snap.fits;9.82772;26468.3;6.04014;0
20170704005322190_VALMEZ-R0_met.fits;6.95332;26497.6;25.8001;0.170667
20170704005337721_VALMEZ-R0_met.fits;9.01381;26497.6;30.6152;0.341333
20170704005248569_VALMEZ-R0_snap.fits;8.8923;26496.1;8.53738;0
20170704005402979_VALMEZ-R0_met.fits;8.20714;26523.9;23.5588;0.170667
20170704005416291_VALMEZ-R0_met.fits;8.52498;26494.6;40.3671;0.512
20170704005348643_VALMEZ-R0_snap.fits;9.72151;26523.9;9.03332;0
20170704005448718_VALMEZ-R0_snap.fits;6.67252;26490.2;7.63951;0
20170704005548793_VALMEZ-R0_snap.fits;7.8835;26481.4;7.05061;0
20170704005646990_VALMEZ-R0_met.fits;9.52449;26480;28.7551;0.341333
20170704005725902_VALMEZ-R0_met.fits;7.39787;26496.1;51.9162;0.341333
20170704005648867_VALMEZ-R0_snap.fits;8.55882;26484.4;8.1917;0
20170704005807715_VALMEZ-R0_met.fits;10.1632;26525.4;26.9652;1.024
20170704005748942_VALMEZ-R0_snap.fits;9.04514;26499;7.54562;0
20170704005923491_VALMEZ-R0_met.fits;10.3419;26497.6;25.3838;0.170667
20170704005849017_VALMEZ-R0_snap.fits;8.20884;26544.4;8.00785;0
20170704005949091_VALMEZ-R0_snap.fits;8.95313;26500.5;9.62662;0
