# file name; noise; peak f.; mag.; duration
20170704070015971_VALMEZ-R0_snap.fits;5.54017;26490.2;6.13337;0
20170704070121337_VALMEZ-R0_met.fits;7.61714;26519.5;17.0022;0.341333
20170704070116046_VALMEZ-R0_snap.fits;6.23258;26450.7;5.49668;0
20170704070216121_VALMEZ-R0_snap.fits;7.15238;26500.5;6.09804;0
20170704070323705_VALMEZ-R0_met.fits;6.39087;26499;16.8489;0.512
20170704070333945_VALMEZ-R0_met.fits;6.41689;26496.1;15.4904;0.170667
20170704070401763_VALMEZ-R0_met.fits;5.49467;26485.8;11.3177;0.170667
20170704070316195_VALMEZ-R0_snap.fits;6.6334;26526.9;4.68106;0
20170704070503374_VALMEZ-R0_met.fits;6.60099;26500.5;17.574;0.170667
20170704070416270_VALMEZ-R0_snap.fits;5.62876;26480;5.89886;0
20170704070516345_VALMEZ-R0_snap.fits;5.77084;26547.4;4.98759;0
20170704070628537_VALMEZ-R0_met.fits;6.56949;26496.1;15.5869;0.341333
20170704070616419_VALMEZ-R0_snap.fits;6.1473;26534.2;5.47995;0
20170704070736291_VALMEZ-R0_met.fits;5.65741;26502;18.7312;0.341333
20170704070716494_VALMEZ-R0_snap.fits;6.53841;26521;6.17756;0
20170704070826467_VALMEZ-R0_met.fits;6.31506;26493.2;28.0854;0.341333
20170704070816569_VALMEZ-R0_snap.fits;7.16293;26543;5.3683;0
20170704070916643_VALMEZ-R0_snap.fits;6.17856;26450.7;5.36812;0
20170704071015011_VALMEZ-R0_met.fits;6.05388;26494.6;16.6225;0.170667
20170704071018083_VALMEZ-R0_met.fits;5.57965;26521;46.2498;0.341333
20170704071052217_VALMEZ-R0_met.fits;6.40062;26506.3;20.8431;0.341333
20170704071101774_VALMEZ-R0_met.fits;5.72498;26503.4;62.5308;0.512
20170704071016718_VALMEZ-R0_snap.fits;6.11763;26537.1;5.56412;0
20170704071116451_VALMEZ-R0_met.fits;5.91147;26499;30.059;0.512
20170704071116793_VALMEZ-R0_snap.fits;6.05016;26477.1;5.67997;0
20170704071224377_VALMEZ-R0_met.fits;6.37814;26500.5;39.6733;0.341333
20170704071231886_VALMEZ-R0_met.fits;6.57404;26488.8;16.2027;0.170667
20170704071216867_VALMEZ-R0_snap.fits;6.60008;26497.6;5.53929;0
20170704071348003_VALMEZ-R0_met.fits;6.36976;26538.6;17.9239;0.341333
20170704071316942_VALMEZ-R0_snap.fits;6.02688;26449.2;7.10103;0
20170704071458318_VALMEZ-R0_met.fits;6.69695;26503.4;13.454;0.170667
20170704071417017_VALMEZ-R0_snap.fits;5.90844;26516.6;6.18338;0
20170704071516067_VALMEZ-R0_met.fits;6.44314;26502;37.4886;0.170667
20170704071530574_VALMEZ-R0_met.fits;6.1077;26522.5;12.3787;1.70667
20170704071540985_VALMEZ-R0_met.fits;6.9937;26507.8;18.8313;0.512
20170704071517091_VALMEZ-R0_snap.fits;6.58638;26482.9;5.50401;0
20170704071625187_VALMEZ-R0_met.fits;5.82398;26497.6;16.7048;0.341333
20170704071617166_VALMEZ-R0_snap.fits;6.5034;26478.5;5.03361;0
20170704071729017_VALMEZ-R0_met.fits;4.75016;26510.7;10.5155;0.170667
20170704071717241_VALMEZ-R0_snap.fits;5.52951;26513.7;6.78882;0
20170704071824483_VALMEZ-R0_met.fits;5.5783;26484.4;13.6856;0.170667
20170704071817315_VALMEZ-R0_snap.fits;6.14214;26513.7;5.70021;0
20170704072002105_VALMEZ-R0_met.fits;6.13692;26499;18.5061;0.170667
20170704071917390_VALMEZ-R0_snap.fits;6.37163;26487.3;6.46267;0
20170704072052793_VALMEZ-R0_met.fits;7.17661;26507.8;23.9852;1.024
20170704072017465_VALMEZ-R0_snap.fits;5.98777;26468.3;5.16678;0
20170704072123342_VALMEZ-R0_met.fits;5.50313;26490.2;36.6043;0.853333
20170704072117539_VALMEZ-R0_snap.fits;6.22814;26458;5.19832;0
20170704072217614_VALMEZ-R0_snap.fits;6.57779;26475.6;4.01598;0
20170704072316153_VALMEZ-R0_met.fits;5.82637;26493.2;13.5712;0.341333
20170704072352675_VALMEZ-R0_met.fits;5.3276;26507.8;32.9347;0.341333
20170704072317689_VALMEZ-R0_snap.fits;5.68663;26497.6;4.78613;0
20170704072417763_VALMEZ-R0_snap.fits;7.01099;26496.1;4.7853;0
20170704072537635_VALMEZ-R0_met.fits;6.1327;26502;22.9445;0.341333
20170704072517838_VALMEZ-R0_snap.fits;5.58169;26504.9;4.40976;0
20170704072630030_VALMEZ-R0_met.fits;6.88293;26499;17.7766;0.170667
20170704072617913_VALMEZ-R0_snap.fits;6.37086;26515.1;4.24355;0
20170704072756217_VALMEZ-R0_met.fits;4.76653;26481.4;16.1016;0.341333
20170704072806627_VALMEZ-R0_met.fits;6.07959;26474.1;33.0003;0.341333
20170704072717987_VALMEZ-R0_snap.fits;5.78316;26466.8;5.65081;0
20170704072834275_VALMEZ-R0_met.fits;5.90051;26503.4;12.3464;0.170667
20170704072857657_VALMEZ-R0_met.fits;5.72666;26494.6;11.5062;0.341333
20170704072818062_VALMEZ-R0_snap.fits;5.51387;26463.9;5.86364;0
20170704072924281_VALMEZ-R0_met.fits;4.53729;26502;11.5835;0.170667
20170704073003875_VALMEZ-R0_met.fits;5.55928;26512.2;65.8992;1.70667
20170704072918137_VALMEZ-R0_snap.fits;5.34416;26543;5.1759;0
20170704073022307_VALMEZ-R0_met.fits;6.32115;26503.4;12.927;0.170667
20170704073030499_VALMEZ-R0_met.fits;5.33264;26504.9;10.7764;0.170667
20170704073103097_VALMEZ-R0_met.fits;6.28847;26496.1;28.469;0.512
20170704073107363_VALMEZ-R0_met.fits;6.69354;26452.1;26.9452;0.170667
20170704073018211_VALMEZ-R0_snap.fits;6.5539;26490.2;5.58518;0
20170704073146275_VALMEZ-R0_met.fits;5.81286;26488.8;12.3871;0.170667
20170704073118286_VALMEZ-R0_snap.fits;6.07733;26493.2;4.52826;0
20170704073218190_VALMEZ-R0_met.fits;5.94308;26502;20.6099;0.341333
20170704073218361_VALMEZ-R0_snap.fits;5.45236;26529.8;5.68609;0
20170704073318435_VALMEZ-R0_snap.fits;6.54746;26497.6;5.09123;0
20170704073418510_VALMEZ-R0_snap.fits;6.65687;26474.1;5.23443;0
20170704073528142_VALMEZ-R0_met.fits;5.74934;26500.5;13.5183;0.170667
20170704073548451_VALMEZ-R0_met.fits;5.38066;26493.2;19.8819;0.512
20170704073555619_VALMEZ-R0_met.fits;7.03511;26500.5;27.0673;0.682667
20170704073518585_VALMEZ-R0_snap.fits;6.19989;26469.7;3.85466;0
20170704073707299_VALMEZ-R0_met.fits;5.67821;26493.2;18.4601;0.170667
20170704073618659_VALMEZ-R0_snap.fits;5.66369;26497.6;4.92156;0
20170704073718563_VALMEZ-R0_met.fits;6.01449;26513.7;14.9162;0.341333
20170704073718734_VALMEZ-R0_snap.fits;5.56953;26487.3;5.74601;0
20170704073833315_VALMEZ-R0_met.fits;6.18543;26500.5;14.6598;0.341333
20170704073853625_VALMEZ-R0_met.fits;6.76131;26485.8;14.857;1.70667
20170704073818809_VALMEZ-R0_snap.fits;6.08776;26449.2;4.75558;0
20170704074006158_VALMEZ-R0_met.fits;6.70645;26500.5;14.519;1.19467
20170704073918883_VALMEZ-R0_snap.fits;6.3351;26541.5;4.81712;0
20170704074013326_VALMEZ-R0_met.fits;6.47614;26500.5;15.931;0.853333
20170704074018958_VALMEZ-R0_snap.fits;5.359;26472.7;5.41771;0
20170704074119715_VALMEZ-R0_met.fits;6.48295;26493.2;14.3658;0.341333
20170704074119033_VALMEZ-R0_snap.fits;6.6718;26469.7;5.00659;0
20170704074235833_VALMEZ-R0_met.fits;5.62899;26480;14.088;1.19467
20170704074305358_VALMEZ-R0_met.fits;4.95551;26497.6;24.7254;2.38933
20170704074219107_VALMEZ-R0_snap.fits;5.52851;26515.1;6.32526;0
20170704074328057_VALMEZ-R0_met.fits;5.70677;26490.2;30.3004;0.341333
20170704074402019_VALMEZ-R0_met.fits;5.79203;26491.7;37.6419;0.341333
20170704074319182_VALMEZ-R0_snap.fits;6.37338;26509.3;3.80017;0
20170704074413283_VALMEZ-R0_met.fits;5.71845;26490.2;22.92;0.341333
20170704074419257_VALMEZ-R0_snap.fits;5.99371;26491.7;4.52136;0
20170704074604558_VALMEZ-R0_met.fits;5.23101;26474.1;22.7276;0.341333
20170704074519331_VALMEZ-R0_snap.fits;6.18969;26452.1;5.0229;0
20170704074615993_VALMEZ-R0_met.fits;5.52573;26493.2;24.3243;0.170667
20170704074625721_VALMEZ-R0_met.fits;5.63695;26502;14.9066;0.170667
20170704074619406_VALMEZ-R0_snap.fits;6.18619;26516.6;4.9103;0
20170704074753102_VALMEZ-R0_met.fits;6.41304;26472.7;18.2931;0.170667
20170704074757027_VALMEZ-R0_met.fits;5.31567;26494.6;18.4451;2.048
20170704074719481_VALMEZ-R0_snap.fits;5.50387;26482.9;4.63651;0
20170704074832185_VALMEZ-R0_met.fits;7.04938;26474.1;19.9243;0.341333
20170704074819555_VALMEZ-R0_snap.fits;5.75568;26544.4;5.82261;0
20170704074917070_VALMEZ-R0_met.fits;5.73591;26482.9;11.5834;0.170667
20170704074920825_VALMEZ-R0_met.fits;6.83266;26477.1;17.8834;0.170667
20170704075000419_VALMEZ-R0_met.fits;5.96711;26487.3;18.4358;0.170667
20170704074919630_VALMEZ-R0_snap.fits;6.67098;26535.6;4.94122;0
20170704075042915_VALMEZ-R0_met.fits;4.47154;26491.7;23.3413;0.170667
20170704075019705_VALMEZ-R0_snap.fits;6.24255;26468.3;5.85316;0
20170704075139577_VALMEZ-R0_met.fits;6.43258;26484.4;22.2378;0.341333
20170704075119779_VALMEZ-R0_snap.fits;6.64259;26490.2;6.98124;0
20170704075306617_VALMEZ-R0_met.fits;6.6784;26488.8;23.8693;0.682667
20170704075219854_VALMEZ-R0_snap.fits;7.20687;26522.5;4.83672;0
20170704075319929_VALMEZ-R0_snap.fits;6.44743;26471.2;5.58117;0
20170704075420003_VALMEZ-R0_snap.fits;6.5552;26466.8;4.35476;0
20170704075605305_VALMEZ-R0_met.fits;6.65209;26491.7;13.3062;0.341333
20170704075520078_VALMEZ-R0_snap.fits;5.10824;26493.2;4.65337;0
20170704075713230_VALMEZ-R0_met.fits;5.10699;26494.6;12.4811;0.341333
20170704075620153_VALMEZ-R0_snap.fits;5.20712;26535.6;6.57186;0
20170704075808355_VALMEZ-R0_met.fits;6.67154;26493.2;38.1483;0.512
20170704075720227_VALMEZ-R0_snap.fits;6.15812;26468.3;4.91869;0
20170704075820302_VALMEZ-R0_snap.fits;5.81613;26471.2;5.30622;0
20170704075920377_VALMEZ-R0_snap.fits;6.23192;26537.1;5.75849;0
