# file name; noise; peak f.; mag.; duration
20170704190009657_VALMEZ-R0_snap.fits;3.76994;26449.2;3.48659;0
20170704190109731_VALMEZ-R0_snap.fits;4.64734;26516.6;4.08155;0
20170704190212537_VALMEZ-R0_met.fits;3.61082;26502;7.60357;0.170667
20170704190248206_VALMEZ-R0_met.fits;4.15982;26493.2;8.36005;0.170667
20170704190301859_VALMEZ-R0_met.fits;3.65224;26493.2;10.7455;0.170667
20170704190209806_VALMEZ-R0_snap.fits;4.47246;26494.6;4.01161;0
20170704190309881_VALMEZ-R0_snap.fits;4.42738;26450.7;4.15549;0
20170704190502521_VALMEZ-R0_met.fits;3.87324;26507.8;9.65557;0.170667
20170704190409955_VALMEZ-R0_snap.fits;4.41227;26459.5;4.70975;0
20170704190510030_VALMEZ-R0_snap.fits;4.65844;26455.1;4.84812;0
20170704190610105_VALMEZ-R0_snap.fits;4.92611;26460.9;4.52409;0
20170704190800185_VALMEZ-R0_met.fits;4.6371;26507.8;12.5699;0.170667
20170704190710179_VALMEZ-R0_snap.fits;4.62236;26462.4;4.46066;0
20170704190810254_VALMEZ-R0_snap.fits;4.77077;26525.4;4.71237;0
20170704190922446_VALMEZ-R0_met.fits;4.62724;26515.1;12.5765;0.682667
20170704190910329_VALMEZ-R0_snap.fits;4.78071;26522.5;4.08961;0
20170704191055459_VALMEZ-R0_met.fits;4.90646;26503.4;13.4926;0.170667
20170704191010403_VALMEZ-R0_snap.fits;5.24947;26545.9;5.34582;0
20170704191138467_VALMEZ-R0_met.fits;4.78631;26504.9;10.3689;0.341333
20170704191110478_VALMEZ-R0_snap.fits;4.79396;26459.5;3.71385;0
20170704191210553_VALMEZ-R0_snap.fits;7.17134;26521;5.94382;0
20170704191343907_VALMEZ-R0_met.fits;6.33411;26497.6;14.1417;0.512
20170704191310627_VALMEZ-R0_snap.fits;6.3274;26494.6;6.18562;0
20170704191410702_VALMEZ-R0_snap.fits;5.89677;26485.8;4.64447;0
20170704191543374_VALMEZ-R0_met.fits;5.81793;26503.4;19.0534;0.341333
20170704191510777_VALMEZ-R0_snap.fits;5.91451;26538.6;4.68693;0
20170704191616654_VALMEZ-R0_met.fits;5.5827;26507.8;14.7663;0.853333
20170704191704099_VALMEZ-R0_met.fits;6.36895;26497.6;17.3018;0.170667
20170704191610851_VALMEZ-R0_snap.fits;6.76664;26484.4;4.69907;0
20170704191710585_VALMEZ-R0_met.fits;6.1156;26499;27.5915;0.341333
20170704191746254_VALMEZ-R0_met.fits;6.10725;26481.4;17.054;0.341333
20170704191756323_VALMEZ-R0_met.fits;5.94715;26506.3;12.1017;0.170667
20170704191710926_VALMEZ-R0_snap.fits;6.61418;26466.8;5.22491;0
20170704191826531_VALMEZ-R0_met.fits;4.82917;26515.1;19.0274;1.536
20170704191811001_VALMEZ-R0_snap.fits;6.78541;26455.1;5.95533;0
20170704191951011_VALMEZ-R0_met.fits;7.40948;26515.1;41.0498;0.341333
20170704191911075_VALMEZ-R0_snap.fits;6.869;26502;6.90376;0
20170704192018318_VALMEZ-R0_met.fits;6.89014;26525.4;22.5739;0.170667
20170704192011150_VALMEZ-R0_snap.fits;5.94052;26547.4;5.64387;0
20170704192107470_VALMEZ-R0_met.fits;6.45485;26503.4;15.2982;0.170667
20170704192111225_VALMEZ-R0_snap.fits;5.42034;26496.1;5.27552;0
20170704192211299_VALMEZ-R0_snap.fits;5.73007;26460.9;5.61258;0
20170704192309326_VALMEZ-R0_met.fits;5.6053;26507.8;34.3971;0.512
20170704192311374_VALMEZ-R0_snap.fits;6.02463;26458;4.15021;0
20170704192411449_VALMEZ-R0_snap.fits;6.18743;26468.3;6.48593;0
20170704192511523_VALMEZ-R0_snap.fits;6.10207;26450.7;6.52621;0
20170704192654265_VALMEZ-R0_met.fits;5.49923;26518.1;15.7765;0.170667
20170704192656995_VALMEZ-R0_met.fits;5.88475;26507.8;13.9276;0.170667
20170704192611598_VALMEZ-R0_snap.fits;4.28373;26523.9;4.55281;0
20170704192714062_VALMEZ-R0_met.fits;5.93512;26513.7;17.7498;0.170667
20170704192711673_VALMEZ-R0_snap.fits;5.51812;26532.7;4.35539;0
20170704192811747_VALMEZ-R0_snap.fits;6.75939;26537.1;5.7138;0
20170704193000633_VALMEZ-R0_met.fits;5.43854;26496.1;15.2243;0.341333
20170704192911822_VALMEZ-R0_snap.fits;6.06995;26452.1;4.40607;0
20170704193011897_VALMEZ-R0_snap.fits;5.65865;26465.3;4.48659;0
20170704193148323_VALMEZ-R0_met.fits;4.96466;26538.6;36.9186;0.341333
20170704193111971_VALMEZ-R0_snap.fits;5.6823;26449.2;5.04445;0
20170704193212046_VALMEZ-R0_snap.fits;5.56577;26516.6;3.71672;0
20170704193342158_VALMEZ-R0_met.fits;6.03617;26512.2;19.4391;0.170667
20170704193312121_VALMEZ-R0_snap.fits;4.68982;26469.7;4.84751;0
20170704193413731_VALMEZ-R0_met.fits;4.41066;26493.2;24.1807;1.536
20170704193412195_VALMEZ-R0_snap.fits;5.60101;26477.1;4.85102;0
20170704193505955_VALMEZ-R0_met.fits;5.46899;26516.6;12.5116;0.341333
20170704193519097_VALMEZ-R0_met.fits;5.53603;26502;13.431;0.170667
20170704193543673_VALMEZ-R0_met.fits;4.7385;26499;14.1106;0.170667
20170704193512270_VALMEZ-R0_snap.fits;6.30597;26465.3;4.98713;0
20170704193635726_VALMEZ-R0_met.fits;5.73595;26506.3;16.7761;0.170667
20170704193612345_VALMEZ-R0_snap.fits;5.06959;26455.1;5.53711;0
20170704193712419_VALMEZ-R0_snap.fits;5.6447;26516.6;4.41293;0
20170704193812494_VALMEZ-R0_snap.fits;5.5592;26487.3;4.83712;0
20170704193912569_VALMEZ-R0_snap.fits;5.50667;26513.7;5.38536;0
20170704194026297_VALMEZ-R0_met.fits;5.75875;26522.5;23.2653;0.341333
20170704194029027_VALMEZ-R0_met.fits;6.92661;26510.7;16.4501;0.170667
20170704194037902_VALMEZ-R0_met.fits;5.76496;26512.2;15.2812;0.170667
20170704194012643_VALMEZ-R0_snap.fits;6.68357;26506.3;5.47129;0
20170704194202723_VALMEZ-R0_met.fits;4.31551;26487.3;14.6819;0.170667
20170704194112718_VALMEZ-R0_snap.fits;5.81469;26449.2;6.84106;0
20170704194242147_VALMEZ-R0_met.fits;5.37297;26485.8;12.4736;0.170667
20170704194212793_VALMEZ-R0_snap.fits;5.5446;26526.9;4.25303;0
20170704194348878_VALMEZ-R0_met.fits;6.21235;26499;12.9606;0.512
20170704194358094_VALMEZ-R0_met.fits;5.10025;26522.5;17.4083;0.170667
20170704194312867_VALMEZ-R0_snap.fits;6.46166;26452.1;4.26098;0
20170704194448782_VALMEZ-R0_met.fits;5.4364;26503.4;11.7267;0.341333
20170704194412942_VALMEZ-R0_snap.fits;6.65336;26455.1;6.46548;0
20170704194522745_VALMEZ-R0_met.fits;5.97948;26509.3;28.4759;0.341333
20170704194559779_VALMEZ-R0_met.fits;5.11722;26507.8;31.5475;0.341333
20170704194513017_VALMEZ-R0_snap.fits;6.12205;26468.3;5.71077;0
20170704194613091_VALMEZ-R0_snap.fits;6.45863;26544.4;5.437;0
20170704194754809_VALMEZ-R0_met.fits;5.49488;26474.1;15.4412;0.341333
20170704194713166_VALMEZ-R0_snap.fits;6.00404;26487.3;5.257;0
20170704194808121_VALMEZ-R0_met.fits;6.28998;26485.8;20.736;0.170667
20170704194854371_VALMEZ-R0_met.fits;5.86269;26504.9;31.1035;0.512
20170704194813241_VALMEZ-R0_snap.fits;5.73023;26455.1;4.96352;0
20170704194936867_VALMEZ-R0_met.fits;4.91019;26516.6;10.0157;0.170667
20170704194913315_VALMEZ-R0_snap.fits;5.44046;26493.2;5.86549;0
20170704195038649_VALMEZ-R0_met.fits;5.24808;26497.6;24.7212;0.512
20170704195013390_VALMEZ-R0_snap.fits;5.86912;26493.2;4.62099;0
20170704195113465_VALMEZ-R0_snap.fits;4.7417;26455.1;4.04028;0
20170704195213539_VALMEZ-R0_snap.fits;6.47356;26475.6;3.97507;0
20170704195309518_VALMEZ-R0_met.fits;6.85936;26494.6;19.7063;0.341333
20170704195326755_VALMEZ-R0_met.fits;5.80166;26463.9;12.9653;0.170667
20170704195313614_VALMEZ-R0_snap.fits;5.91881;26459.5;6.27312;0
20170704195413689_VALMEZ-R0_snap.fits;6.51241;26474.1;6.11963;0
20170704195523491_VALMEZ-R0_met.fits;7.03092;26469.7;19.5288;0.853333
20170704195513763_VALMEZ-R0_snap.fits;6.49148;26528.3;7.47603;0
20170704195607694_VALMEZ-R0_met.fits;6.21461;26509.3;12.4462;0.341333
20170704195634659_VALMEZ-R0_met.fits;7.01314;26509.3;14.1538;0.170667
20170704195613838_VALMEZ-R0_snap.fits;7.44509;26480;7.50155;0
20170704195709987_VALMEZ-R0_met.fits;6.71988;26497.6;20.5024;0.170667
20170704195713913_VALMEZ-R0_snap.fits;6.95629;26538.6;4.53466;0
20170704195847950_VALMEZ-R0_met.fits;5.74493;26481.4;37.7407;0.512
20170704195813987_VALMEZ-R0_snap.fits;5.61515;26449.2;4.67426;0
20170704195914062_VALMEZ-R0_snap.fits;6.9597;26456.5;6.01639;0
