# file name; noise; peak f.; mag.; duration
20170704225942691_VALMEZ-R0_met.fits;8.14299;26509.3;16.6972;0.170667
20170704230057955_VALMEZ-R0_met.fits;8.81724;26540;37.2207;0.341333
20170704230027577_VALMEZ-R0_snap.fits;8.50318;26512.2;4.72943;0
20170704230212537_VALMEZ-R0_met.fits;7.3755;26507.8;27.7152;0.682667
20170704230127651_VALMEZ-R0_snap.fits;7.97678;26521;7.23803;0
20170704230227726_VALMEZ-R0_snap.fits;8.80693;26516.6;7.14222;0
20170704230335651_VALMEZ-R0_met.fits;7.39057;26475.6;22.0711;0.170667
20170704230421049_VALMEZ-R0_met.fits;8.93691;26465.3;87.6843;0.341333
20170704230327801_VALMEZ-R0_snap.fits;7.7596;26525.4;7.124;0
20170704230451598_VALMEZ-R0_met.fits;8.61738;26468.3;40.3437;0.341333
20170704230427875_VALMEZ-R0_snap.fits;8.21731;26521;10.2252;0
20170704230527950_VALMEZ-R0_snap.fits;8.35466;26502;8.41948;0
20170704230628025_VALMEZ-R0_snap.fits;7.91268;26540;7.10529;0
20170704230728099_VALMEZ-R0_snap.fits;7.38534;26545.9;8.01676;0
20170704230834318_VALMEZ-R0_met.fits;7.22315;26522.5;16.1621;0.170667
20170704230854457_VALMEZ-R0_met.fits;9.15538;26502;22.1657;0.853333
20170704230915619_VALMEZ-R0_met.fits;8.8348;26463.9;38.59;0.341333
20170704230828174_VALMEZ-R0_snap.fits;9.06132;26458;6.58712;0
20170704231016206_VALMEZ-R0_met.fits;8.16417;26481.4;16.9777;0.512
20170704230928249_VALMEZ-R0_snap.fits;8.19822;26506.3;7.76999;0
20170704231027982_VALMEZ-R0_met.fits;7.89894;26488.8;17.3317;0.170667
20170704231028323_VALMEZ-R0_snap.fits;8.98229;26478.5;7.3998;0
20170704231207822_VALMEZ-R0_met.fits;9.00574;26484.4;19.2038;0.170667
20170704231128398_VALMEZ-R0_snap.fits;8.12116;26541.5;8.83315;0
20170704231259193_VALMEZ-R0_met.fits;7.80087;26504.9;16.2041;0.170667
20170704231228473_VALMEZ-R0_snap.fits;8.61714;26504.9;6.14321;0
20170704231328547_VALMEZ-R0_snap.fits;8.92877;26518.1;7.87777;0
20170704231428622_VALMEZ-R0_snap.fits;8.80975;26535.6;7.40633;0
20170704231532110_VALMEZ-R0_met.fits;10.5805;26462.4;26.6314;0.341333
20170704231557198_VALMEZ-R0_met.fits;8.85714;26485.8;22.573;0.170667
20170704231528697_VALMEZ-R0_snap.fits;8.7445;26521;7.2157;0
20170704231659321_VALMEZ-R0_met.fits;8.26149;26480;19.8651;0.341333
20170704231721849_VALMEZ-R0_met.fits;8.19334;26497.6;16.9585;0.170667
20170704231628771_VALMEZ-R0_snap.fits;9.69758;26503.4;5.69327;0
20170704231803321_VALMEZ-R0_met.fits;6.45699;26499;16.6116;0.341333
20170704231728846_VALMEZ-R0_snap.fits;6.85006;26491.7;7.17475;0
20170704231828921_VALMEZ-R0_snap.fits;7.8694;26450.7;9.48123;0
20170704231942307_VALMEZ-R0_met.fits;8.14951;26478.5;29.0633;0.512
20170704232013027_VALMEZ-R0_met.fits;7.11442;26475.6;15.9517;0.170667
20170704231928995_VALMEZ-R0_snap.fits;8.81716;26491.7;7.2468;0
20170704232029070_VALMEZ-R0_snap.fits;8.04336;26537.1;6.27667;0
20170704232129145_VALMEZ-R0_snap.fits;9.3519;26516.6;7.53403;0
20170704232229219_VALMEZ-R0_snap.fits;9.12149;26513.7;6.65529;0
20170704232408377_VALMEZ-R0_met.fits;7.89302;26534.2;18.0698;0.170667
20170704232329294_VALMEZ-R0_snap.fits;8.51336;26477.1;7.52013;0
20170704232429369_VALMEZ-R0_snap.fits;6.91481;26462.4;8.51825;0
20170704232529443_VALMEZ-R0_snap.fits;9.10264;26474.1;7.05125;0
20170704232658702_VALMEZ-R0_met.fits;8.60466;26500.5;37.1463;0.341333
20170704232629518_VALMEZ-R0_snap.fits;8.1172;26526.9;8.01403;0
20170704232729593_VALMEZ-R0_snap.fits;8.46988;26453.6;9.29877;0
20170704232912675_VALMEZ-R0_met.fits;8.8816;26490.2;32.8547;0.170667
20170704232919673_VALMEZ-R0_met.fits;8.31557;26497.6;61.5111;0.512
20170704232829667_VALMEZ-R0_snap.fits;8.55591;26515.1;6.47434;0
20170704232929742_VALMEZ-R0_snap.fits;9.22617;26494.6;6.53578;0
20170704233029817_VALMEZ-R0_snap.fits;10.5883;26488.8;8.76162;0
20170704233129891_VALMEZ-R0_snap.fits;8.36666;26466.8;6.99162;0
20170704233247886_VALMEZ-R0_met.fits;7.60182;26475.6;29.6678;0.341333
20170704233319801_VALMEZ-R0_met.fits;9.29704;26469.7;21.1637;0.341333
20170704233229966_VALMEZ-R0_snap.fits;8.2882;26474.1;8.9686;0
20170704233334137_VALMEZ-R0_met.fits;8.04179;26509.3;21.3518;0.682667
20170704233330041_VALMEZ-R0_snap.fits;8.19542;26538.6;8.47636;0
20170704233424483_VALMEZ-R0_met.fits;8.36675;26503.4;43.0079;0.170667
20170704233427043_VALMEZ-R0_met.fits;7.94981;26472.7;16.4751;0.170667
20170704233433187_VALMEZ-R0_met.fits;9.27676;26509.3;26.4892;0.170667
20170704233430115_VALMEZ-R0_snap.fits;7.83324;26456.5;9.62425;0
20170704233559886_VALMEZ-R0_met.fits;7.81755;26544.4;15.6792;0.170667
20170704233616782_VALMEZ-R0_met.fits;7.78282;26471.2;22.4919;0.170667
20170704233530190_VALMEZ-R0_snap.fits;8.05425;26531.2;7.05564;0
20170704233630265_VALMEZ-R0_snap.fits;9.18069;26460.9;7.82097;0
20170704233730339_VALMEZ-R0_snap.fits;8.58284;26475.6;7.09649;0
20170704233830414_VALMEZ-R0_snap.fits;8.0157;26459.5;6.68779;0
20170704233930489_VALMEZ-R0_snap.fits;8.22652;26534.2;6.42286;0
20170704234039438_VALMEZ-R0_met.fits;8.13001;26491.7;25.5029;0.341333
20170704234030563_VALMEZ-R0_snap.fits;7.62032;26455.1;8.12706;0
20170704234223374_VALMEZ-R0_met.fits;7.89499;26465.3;38.1897;0.170667
20170704234130638_VALMEZ-R0_snap.fits;9.25371;26519.5;7.32583;0
20170704234259726_VALMEZ-R0_met.fits;6.96891;26516.6;15.1468;0.170667
20170704234314574_VALMEZ-R0_met.fits;7.76217;26504.9;15.5552;0.341333
20170704234317646_VALMEZ-R0_met.fits;9.24473;26497.6;49.5948;0.341333
20170704234230713_VALMEZ-R0_snap.fits;8.19287;26480;8.7291;0
20170704234339491_VALMEZ-R0_met.fits;7.71828;26513.7;16.6432;0.170667
20170704234330787_VALMEZ-R0_snap.fits;8.35141;26449.2;9.19684;0
20170704234426083_VALMEZ-R0_met.fits;8.35141;26488.8;18.3879;0.170667
20170704234430862_VALMEZ-R0_snap.fits;8.98068;26499;7.71539;0
20170704234528377_VALMEZ-R0_met.fits;8.78757;26509.3;65.7504;0.682667
20170704234530937_VALMEZ-R0_snap.fits;8.53241;26525.4;6.88423;0
20170704234629817_VALMEZ-R0_met.fits;8.86413;26512.2;56.3557;0.341333
20170704234631011_VALMEZ-R0_snap.fits;8.7467;26449.2;7.48386;0
20170704234731086_VALMEZ-R0_snap.fits;8.12742;26458;8.63913;0
20170704234846862_VALMEZ-R0_met.fits;8.07185;26488.8;22.0377;0.341333
20170704234912803_VALMEZ-R0_met.fits;8.13133;26490.2;20.6569;1.36533
20170704234831161_VALMEZ-R0_snap.fits;7.74231;26535.6;8.1004;0
20170704234956835_VALMEZ-R0_met.fits;8.0511;26515.1;38.0975;0.341333
20170704234931235_VALMEZ-R0_snap.fits;9.5799;26478.5;7.29876;0
20170704235031310_VALMEZ-R0_snap.fits;8.06014;26502;5.84263;0
20170704235159203_VALMEZ-R0_met.fits;9.35968;26512.2;23.4189;0.341333
20170704235131385_VALMEZ-R0_snap.fits;8.27218;26538.6;7.4339;0
20170704235231459_VALMEZ-R0_snap.fits;7.28378;26481.4;6.2601;0
20170704235328291_VALMEZ-R0_met.fits;8.44617;26482.9;24.8145;0.682667
20170704235331534_VALMEZ-R0_snap.fits;7.83795;26510.7;7.00844;0
20170704235516323_VALMEZ-R0_met.fits;7.93521;26510.7;17.6025;0.170667
20170704235431609_VALMEZ-R0_snap.fits;9.73602;26450.7;6.13102;0
20170704235611278_VALMEZ-R0_met.fits;9.04283;26507.8;40.1436;0.341333
20170704235531683_VALMEZ-R0_snap.fits;8.79897;26544.4;7.23011;0
20170704235718350_VALMEZ-R0_met.fits;6.27937;26500.5;15.3658;0.341333
20170704235631758_VALMEZ-R0_snap.fits;8.90304;26504.9;6.86171;0
20170704235731833_VALMEZ-R0_snap.fits;7.27484;26541.5;7.65487;0
20170704235859897_VALMEZ-R0_met.fits;7.48325;26491.7;21.2828;0.170667
20170704235831907_VALMEZ-R0_snap.fits;8.52024;26545.9;8.16323;0
20170704235938809_VALMEZ-R0_met.fits;7.13236;26509.3;18.5557;0.170667
20170704235931982_VALMEZ-R0_snap.fits;8.85477;26535.6;6.50192;0
