#timestamp,LO_Frequency,Hit 
1499180415.7,286046987.8,N
1499180435.6,286046987.4,N
1499180455.4,286046987.0,N
1499180475.3,286046987.8,N
1499180495.1,286046987.7,N
1499180496.0,286046987.7,N
1499180515.8,286046990.0,N
1499180535.7,286046989.8,N
1499180555.5,286046989.7,N
1499180575.3,286046987.1,N
1499180595.2,286046988.2,N
1499180615.0,286046987.4,N
1499180615.9,286046987.4,N
1499180635.8,286046987.1,N
1499180655.6,286046987.5,N
1499180675.4,286046503.2,N
1499180695.3,286046989.5,N
1499180715.1,286046987.0,N
1499180735.8,286046986.9,N
1499180755.7,286046989.4,N
1499180775.5,286046989.8,N
1499180795.4,286046989.7,N
1499180845.2,286046989.1,Y
1499180855.1,286046994.6,N
1499180875.9,286047001.0,N
1499180895.7,286047002.8,N
1499180915.6,286047000.2,N
1499180935.4,286047000.7,N
1499180955.2,286047000.9,N
1499180975.1,286047000.9,N
1499180976.0,286047000.9,N
1499180995.8,286047000.8,N
1499181015.6,286047001.1,N
1499181035.5,286047000.5,N
1499181055.3,286047000.8,N
1499181075.2,286047001.1,N
1499181095.9,286047000.6,N
1499181115.7,286046998.1,N
1499181135.6,286046998.5,N
1499181155.4,286046999.6,N
1499181175.2,286046998.7,N
1499181195.1,286046998.2,N
1499181196.0,286046998.2,N
1499181215.8,286047001.2,N
1499181235.7,286046998.3,N
1499181255.5,286046999.3,N
1499181275.3,286046998.6,N
1499181295.2,286046998.4,N
1499181315.0,286046998.6,N
1499181315.9,286046998.6,N
1499181335.8,286046998.6,N
1499181355.6,286046998.2,N
1499181375.4,286046998.4,N
1499181395.3,286047000.0,N
1499181415.1,286046998.2,N
1499181435.8,286046998.6,N
1499181455.7,286046998.2,N
1499181475.5,286046998.8,N
1499181495.4,286046998.1,N
1499181515.2,286046998.7,N
1499181535.0,286046998.8,N
1499181535.9,286046998.8,N
1499181555.8,286046999.2,N
1499181575.6,286046997.4,N
1499181595.4,286046998.2,N
1499181615.3,286046999.3,N
1499181635.1,286047011.9,N
1499181655.9,286046996.8,N
1499181675.7,286046995.5,N
1499181695.5,286046995.8,N
1499181715.4,286046996.1,N
1499181735.2,286046995.1,N
1499181755.0,286046997.2,N
1499181755.9,286046997.2,N
1499181775.8,286046996.9,N
1499181795.6,286046996.8,N
1499181815.5,286046996.8,N
1499181835.3,286046995.2,N
1499181855.1,286046996.3,N
1499181875.9,286046995.1,N
1499181895.7,286046998.0,N
1499181915.5,286046997.1,N
1499181935.4,286046999.4,N
1499181955.2,286046997.8,N
1499181975.1,286046997.3,N
1499181976.0,286046997.3,N
1499181995.8,286046999.2,N
1499182015.6,286046999.2,N
1499182035.5,286046999.0,N
1499182055.3,286046999.5,N
1499182075.1,286046998.7,N
1499182095.9,286046997.6,N
1499182115.7,286046996.8,N
1499182135.6,286046999.1,N
1499182155.4,286046999.3,N
1499182175.2,286046999.3,N
1499182195.1,286046998.6,N
1499182196.0,286046998.6,N
1499182215.8,286047000.8,N
1499182235.6,286046996.6,N
1499182255.5,286046996.7,N
1499182275.3,286046997.4,N
1499182295.2,286046995.0,N
1499182315.9,286046997.2,N
1499182335.7,286046997.1,N
1499182355.6,286046998.7,N
1499182375.4,286046996.7,N
1499182395.2,286046999.3,N
1499182415.1,286046999.4,N
1499182416.0,286046999.4,N
1499182435.8,286046998.7,N
1499182455.7,286046997.3,N
1499182475.5,286046999.2,N
1499182495.3,286046997.1,N
1499182515.2,286046998.8,N
1499182535.0,286046999.3,N
1499182535.9,286046999.3,N
1499182555.7,286046996.6,N
1499182575.6,286046999.4,N
1499182595.4,286046998.3,N
1499182615.3,286046999.3,N
1499182635.1,286046998.5,N
1499182655.8,286046998.6,N
1499182675.7,286047000.9,N
1499182695.5,286047000.3,N
1499182715.4,286047000.3,N
1499182735.2,286046998.2,N
1499182755.0,286047000.0,N
1499182755.9,286042596.7,N
1499182775.8,286046999.8,N
1499182795.6,286047001.0,N
1499182815.4,286047000.6,N
1499182835.3,286046999.9,N
1499182855.1,286046998.5,N
1499182875.9,286046998.6,N
1499182895.7,286047001.2,N
1499182915.5,286047000.3,N
1499182935.4,286047000.3,N
1499182955.2,286046998.2,N
1499182975.0,286047000.8,N
1499182975.9,286047000.8,N
1499182995.8,286047002.0,N
1499183015.6,286047000.2,N
1499183035.5,286047002.3,N
1499183055.3,286047001.4,N
1499183075.1,286047002.4,N
1499183095.9,286047002.2,N
1499183115.7,286047001.6,N
1499183135.5,286047002.5,N
1499183155.4,286047002.7,N
1499183175.2,286047001.0,N
1499183195.1,286047001.0,N
1499183196.0,286047001.0,N
1499183215.8,286047000.1,N
1499183235.6,286047000.1,N
1499183255.5,286047000.2,N
1499183275.3,286047002.8,N
1499183295.1,286047002.2,N
1499183315.9,286047002.6,N
1499183335.7,286047002.3,N
1499183355.6,286047001.6,N
1499183375.4,286047004.4,N
1499183395.2,286047001.7,N
1499183415.1,286047002.1,N
1499183416.0,286047002.1,N
1499183435.8,286047003.6,N
1499183455.6,286047003.1,N
1499183475.5,286047005.9,N
1499183495.3,286047002.9,N
1499183515.2,286047005.6,N
1499183535.9,286047004.3,N
1499183555.7,286047001.3,N
1499183575.6,286047004.0,N
1499183595.4,286047003.8,N
1499183615.2,286047002.9,N
1499183635.1,286047006.0,N
1499183636.0,286047006.0,N
1499183655.8,286047003.0,N
1499183675.7,286047002.9,N
1499183695.5,286047003.4,N
1499183715.3,286047003.4,N
1499183735.2,286047003.3,N
1499183755.0,286047003.6,N
1499183755.9,286047003.6,N
1499183775.7,286047003.2,N
1499183795.6,286047003.2,N
1499183815.4,286047005.8,N
1499183835.3,286047003.2,N
1499183855.1,286047003.6,N
1499183856.0,286047003.6,N
1499183875.8,286047003.3,N
1499183895.7,286047006.0,N
1499183915.5,286047005.5,N
1499183935.4,286047003.2,N
1499183955.2,286047005.5,N
1499183975.0,286047001.6,N
1499183975.9,286047001.6,N
1499183995.8,286047003.4,N
