# file name; noise; peak f.; mag.; duration
20170704005942094_VALMEZ-R0_met.fits;7.54811;26502;41.8043;0.682667
20170704010035854_VALMEZ-R0_met.fits;8.39338;26497.6;18.8155;1.024
20170704010057699_VALMEZ-R0_met.fits;10.0111;26504.9;40.9254;0.170667
20170704010125689_VALMEZ-R0_met.fits;8.70548;26499;29.1148;0.170667
20170704010138489_VALMEZ-R0_met.fits;7.99644;26490.2;47.6422;0.341333
20170704010049166_VALMEZ-R0_snap.fits;8.80009;26522.5;5.78039;0
20170704010213475_VALMEZ-R0_met.fits;8.14047;26503.4;49.0381;0.682667
20170704010220643_VALMEZ-R0_met.fits;8.11312;26512.2;23.0962;0.170667
20170704010239075_VALMEZ-R0_met.fits;8.40346;26499;24.3691;0.341333
20170704010149241_VALMEZ-R0_snap.fits;9.65882;26497.6;7.73663;0
20170704010249315_VALMEZ-R0_snap.fits;8.63342;26518.1;8.25449;0
20170704010349390_VALMEZ-R0_snap.fits;8.80311;26463.9;7.33781;0
20170704010449465_VALMEZ-R0_snap.fits;9.28537;26534.2;7.38831;0
20170704010544078_VALMEZ-R0_met.fits;8.2812;26480;21.1733;0.170667
20170704010549539_VALMEZ-R0_snap.fits;7.93285;26521;7.33795;0
20170704010722211_VALMEZ-R0_met.fits;7.99907;26499;21.8351;0.170667
20170704010649614_VALMEZ-R0_snap.fits;8.48259;26532.7;6.67018;0
20170704010749689_VALMEZ-R0_snap.fits;8.4957;26529.8;6.83421;0
20170704010849763_VALMEZ-R0_snap.fits;8.35381;26474.1;7.84107;0
20170704010949838_VALMEZ-R0_snap.fits;8.12184;26475.6;7.39419;0
20170704011142649_VALMEZ-R0_met.fits;8.96614;26499;21.1322;0.170667
20170704011049913_VALMEZ-R0_snap.fits;8.71482;26469.7;8.00879;0
20170704011149987_VALMEZ-R0_snap.fits;8.97169;26526.9;7.80815;0
20170704011245454_VALMEZ-R0_met.fits;8.14457;26496.1;18.1982;0.170667
20170704011250062_VALMEZ-R0_snap.fits;10.1674;26460.9;9.13779;0
20170704011358499_VALMEZ-R0_met.fits;9.87018;26494.6;21.9422;0.170667
20170704011405667_VALMEZ-R0_met.fits;8.73425;26519.5;22.031;0.170667
20170704011410787_VALMEZ-R0_met.fits;10.0999;26506.3;27.8125;0.170667
20170704011435875_VALMEZ-R0_met.fits;9.61143;26506.3;102.21;0.341333
20170704011350137_VALMEZ-R0_snap.fits;9.5003;26528.3;7.80208;0
20170704011450211_VALMEZ-R0_snap.fits;7.55669;26481.4;7.25445;0
20170704011604793_VALMEZ-R0_met.fits;9.33971;26504.9;53.7427;0.341333
20170704011550286_VALMEZ-R0_snap.fits;10.2802;26471.2;8.80353;0
20170704011650361_VALMEZ-R0_snap.fits;8.30034;26490.2;6.58314;0
20170704011750435_VALMEZ-R0_snap.fits;10.2499;26509.3;8.63746;0
20170704011845219_VALMEZ-R0_met.fits;9.9182;26509.3;58.6032;0.341333
20170704011936078_VALMEZ-R0_met.fits;8.86323;26503.4;36.8577;0.341333
20170704011850510_VALMEZ-R0_snap.fits;8.26397;26449.2;9.67448;0
20170704011950585_VALMEZ-R0_snap.fits;8.82232;26449.2;7.29374;0
20170704012131961_VALMEZ-R0_met.fits;8.64078;26497.6;19.7215;0.170667
20170704012050659_VALMEZ-R0_snap.fits;9.0486;26488.8;9.64419;0
20170704012203193_VALMEZ-R0_met.fits;8.59753;26497.6;34.3798;0.341333
20170704012206947_VALMEZ-R0_met.fits;8.29664;26493.2;28.0523;0.512
20170704012150734_VALMEZ-R0_snap.fits;8.07558;26502;7.73206;0
20170704012251150_VALMEZ-R0_met.fits;9.81352;26523.9;26.7411;0.170667
20170704012315897_VALMEZ-R0_met.fits;9.33001;26491.7;165.038;0.512
20170704012318798_VALMEZ-R0_met.fits;8.99019;26502;29.9998;0.170667
20170704012250809_VALMEZ-R0_snap.fits;7.86025;26544.4;8.92598;0
20170704012350883_VALMEZ-R0_snap.fits;8.86255;26543;7.88631;0
20170704012450958_VALMEZ-R0_snap.fits;8.84163;26450.7;5.12892;0
20170704012618339_VALMEZ-R0_met.fits;9.44173;26496.1;53.1803;0.853333
20170704012621070_VALMEZ-R0_met.fits;7.86029;26482.9;24.4151;0.170667
20170704012551033_VALMEZ-R0_snap.fits;9.20474;26449.2;7.86908;0
20170704012651107_VALMEZ-R0_snap.fits;10.2491;26519.5;7.09042;0
20170704012832654_VALMEZ-R0_met.fits;10.1224;26478.5;23.1174;0.512
20170704012751182_VALMEZ-R0_snap.fits;9.64308;26544.4;7.76572;0
20170704012930851_VALMEZ-R0_met.fits;7.51866;26487.3;42.6223;0.341333
20170704012851257_VALMEZ-R0_snap.fits;8.44306;26474.1;7.24291;0
20170704012951331_VALMEZ-R0_snap.fits;8.81203;26513.7;5.32837;0
20170704013051406_VALMEZ-R0_snap.fits;10.8464;26532.7;10.9494;0
20170704013151481_VALMEZ-R0_snap.fits;8.23069;26509.3;7.92315;0
20170704013251555_VALMEZ-R0_snap.fits;8.2518;26540;6.5256;0
20170704013423715_VALMEZ-R0_met.fits;8.51037;26455.1;20.9879;0.682667
20170704013351630_VALMEZ-R0_snap.fits;10.1566;26521;8.18367;0
20170704013515086_VALMEZ-R0_met.fits;10.8919;26460.9;138.082;0.682667
20170704013531811_VALMEZ-R0_met.fits;7.42039;26456.5;14.9847;0.170667
20170704013451705_VALMEZ-R0_snap.fits;8.75951;26534.2;6.43927;0
20170704013551779_VALMEZ-R0_snap.fits;9.76446;26545.9;6.67112;0
20170704013651854_VALMEZ-R0_snap.fits;9.00812;26512.2;7.94331;0
20170704013751929_VALMEZ-R0_snap.fits;9.89244;26453.6;7.90382;0
20170704013925795_VALMEZ-R0_met.fits;8.59521;26474.1;28.9067;0.341333
20170704013941667_VALMEZ-R0_met.fits;9.09592;26463.9;28.0612;0.341333
20170704013852003_VALMEZ-R0_snap.fits;8.99532;26477.1;7.60474;0
20170704013959417_VALMEZ-R0_met.fits;8.00677;26477.1;18.8944;0.170667
20170704013952078_VALMEZ-R0_snap.fits;9.08734;26475.6;10.7851;0
20170704014059662_VALMEZ-R0_met.fits;8.53487;26468.3;44.581;0.341333
20170704014052153_VALMEZ-R0_snap.fits;9.78401;26519.5;9.05887;0
20170704014152227_VALMEZ-R0_snap.fits;7.82558;26540;9.05728;0
20170704014252302_VALMEZ-R0_snap.fits;8.93447;26477.1;9.50998;0
20170704014352377_VALMEZ-R0_snap.fits;8.76931;26497.6;7.28361;0
20170704014452451_VALMEZ-R0_snap.fits;8.32452;26526.9;8.6937;0
20170704014552526_VALMEZ-R0_snap.fits;7.06268;26452.1;7.2801;0
20170704014652601_VALMEZ-R0_snap.fits;8.44594;26452.1;7.06378;0
20170704014752675_VALMEZ-R0_snap.fits;8.89939;26509.3;7.68688;0
20170704014852750_VALMEZ-R0_snap.fits;9.66719;26510.7;7.88972;0
20170704014952825_VALMEZ-R0_snap.fits;9.0825;26497.6;11.6359;0
20170704015052899_VALMEZ-R0_snap.fits;7.70941;26528.3;7.89278;0
20170704015152974_VALMEZ-R0_snap.fits;8.44031;26450.7;8.2288;0
20170704015253049_VALMEZ-R0_snap.fits;7.86711;26528.3;6.12242;0
20170704015353123_VALMEZ-R0_snap.fits;8.0017;26469.7;7.95821;0
20170704015453198_VALMEZ-R0_snap.fits;8.71643;26456.5;6.20458;0
20170704015553273_VALMEZ-R0_snap.fits;7.02629;26510.7;5.79138;0
20170704015653347_VALMEZ-R0_snap.fits;7.87536;26484.4;7.66148;0
20170704015753422_VALMEZ-R0_snap.fits;8.53561;26449.2;5.74332;0
20170704015853497_VALMEZ-R0_snap.fits;7.6325;26456.5;6.61254;0
20170704015953571_VALMEZ-R0_snap.fits;8.0033;26545.9;6.11257;0
