# file name; noise; peak f.; mag.; duration
20170704110033891_VALMEZ-R0_snap.fits;35.7194;26472.7;28.0327;0
20170704110133966_VALMEZ-R0_snap.fits;24.03;26465.3;23.7555;0
20170704110234041_VALMEZ-R0_snap.fits;29.0048;26515.1;21.0554;0
20170704110334115_VALMEZ-R0_snap.fits;33.539;26493.2;28.5621;0
20170704110434190_VALMEZ-R0_snap.fits;31.7882;26502;22.8351;0
20170704110534265_VALMEZ-R0_snap.fits;34.3307;26512.2;26.5752;0
20170704110634339_VALMEZ-R0_snap.fits;47.5374;26460.9;38.5593;0
20170704110734414_VALMEZ-R0_snap.fits;40.4562;26537.1;35.0635;0
20170704110834489_VALMEZ-R0_snap.fits;41.1796;26472.7;39.7999;0
20170704110934563_VALMEZ-R0_snap.fits;51.446;26488.8;44.4839;0
20170704111034638_VALMEZ-R0_snap.fits;50.6601;26506.3;41.7453;0
20170704111134713_VALMEZ-R0_snap.fits;39.8653;26515.1;42.4336;0
20170704111234787_VALMEZ-R0_snap.fits;40.2871;26459.5;26.5627;0
20170704111334862_VALMEZ-R0_snap.fits;29.2496;26535.6;30.3809;0
20170704111434937_VALMEZ-R0_snap.fits;35.8599;26482.9;31.0082;0
20170704111535011_VALMEZ-R0_snap.fits;43.2908;26459.5;30.301;0
20170704111635086_VALMEZ-R0_snap.fits;41.8411;26540;37.863;0
20170704111735161_VALMEZ-R0_snap.fits;41.8121;26455.1;31.4793;0
20170704111835235_VALMEZ-R0_snap.fits;42.4267;26496.1;32.3311;0
20170704111935310_VALMEZ-R0_snap.fits;34.8624;26450.7;41.3661;0
20170704112035385_VALMEZ-R0_snap.fits;44.9088;26460.9;39.806;0
20170704112135459_VALMEZ-R0_snap.fits;40.8126;26515.1;36.703;0
20170704112235534_VALMEZ-R0_snap.fits;39.7235;26460.9;40.8887;0
20170704112335609_VALMEZ-R0_snap.fits;42.5141;26475.6;32.4329;0
20170704112435683_VALMEZ-R0_snap.fits;32.5488;26484.4;33.6817;0
20170704112535758_VALMEZ-R0_snap.fits;43.431;26477.1;37.5098;0
20170704112635833_VALMEZ-R0_snap.fits;43.5962;26518.1;38.7541;0
20170704112735907_VALMEZ-R0_snap.fits;36.2508;26458;38.388;0
20170704112835982_VALMEZ-R0_snap.fits;46.3689;26515.1;30.2725;0
20170704112936057_VALMEZ-R0_snap.fits;39.3532;26500.5;34.6883;0
20170704113050638_VALMEZ-R0_met.fits;45.1553;26515.1;122.876;0.170667
20170704113036131_VALMEZ-R0_snap.fits;34.6509;26453.6;40.1396;0
20170704113136206_VALMEZ-R0_snap.fits;35.6418;26544.4;48.7545;0
20170704113236281_VALMEZ-R0_snap.fits;28.214;26518.1;30.5068;0
20170704113336355_VALMEZ-R0_snap.fits;41.2346;26532.7;32.5385;0
20170704113436430_VALMEZ-R0_snap.fits;35.7439;26506.3;34.5865;0
20170704113536505_VALMEZ-R0_snap.fits;37.887;26482.9;36.8884;0
20170704113653134_VALMEZ-R0_met.fits;34.5808;26535.6;74.4979;0.341333
20170704113636579_VALMEZ-R0_snap.fits;45.9819;26497.6;48.8194;0
20170704113736654_VALMEZ-R0_snap.fits;35.5125;26502;32.6211;0
20170704113836729_VALMEZ-R0_snap.fits;33.4089;26474.1;27.5824;0
20170704113936803_VALMEZ-R0_snap.fits;38.3922;26507.8;28.6104;0
20170704114036878_VALMEZ-R0_snap.fits;30.0776;26509.3;29.4752;0
20170704114136953_VALMEZ-R0_snap.fits;34.9946;26519.5;36.0308;0
20170704114237027_VALMEZ-R0_snap.fits;26.7966;26481.4;25.6527;0
20170704114337102_VALMEZ-R0_snap.fits;28.6646;26463.9;22.2223;0
20170704114437177_VALMEZ-R0_snap.fits;30.5386;26525.4;29.9753;0
20170704114537251_VALMEZ-R0_snap.fits;30.46;26522.5;28.4307;0
20170704114637326_VALMEZ-R0_snap.fits;30.8591;26453.6;28.0146;0
20170704114737401_VALMEZ-R0_snap.fits;33.5073;26535.6;28.2358;0
20170704114837475_VALMEZ-R0_snap.fits;27.6574;26452.1;34.6116;0
20170704114937550_VALMEZ-R0_snap.fits;26.6007;26528.3;32.3522;0
20170704115037625_VALMEZ-R0_snap.fits;33.2689;26487.3;34.1039;0
20170704115137699_VALMEZ-R0_snap.fits;31.9489;26500.5;27.003;0
20170704115237774_VALMEZ-R0_snap.fits;37.0462;26455.1;30.2306;0
20170704115337849_VALMEZ-R0_snap.fits;27.2151;26523.9;29.541;0
20170704115437923_VALMEZ-R0_snap.fits;32.8477;26494.6;29.5386;0
20170704115537998_VALMEZ-R0_snap.fits;29.6616;26522.5;25.943;0
20170704115638073_VALMEZ-R0_snap.fits;33.4112;26506.3;31.5205;0
20170704115738147_VALMEZ-R0_snap.fits;30.6968;26532.7;23.6748;0
20170704115838222_VALMEZ-R0_snap.fits;27.7027;26455.1;30.766;0
20170704115938297_VALMEZ-R0_snap.fits;36.1186;26496.1;25.9738;0
