#timestamp,LO_Frequency,Hit 
1499137215.6,286051354.4,N
1499137235.4,286051351.8,N
1499137255.3,286051354.0,N
1499137275.1,286051355.4,N
1499137295.8,286051355.9,N
1499137315.7,286051354.0,N
1499137335.5,286051353.9,N
1499137355.4,286051356.0,N
1499137375.2,286051356.3,N
1499137395.0,286051353.7,N
1499137395.9,286051353.7,N
1499137415.8,286051355.6,N
1499137435.6,286051355.7,N
1499137455.4,286051355.9,N
1499137475.3,286051355.6,N
1499137495.1,286051355.1,N
1499137515.9,286051353.9,N
1499137535.7,286051354.1,N
1499137555.5,286051353.8,N
1499137575.4,286051354.0,N
1499137595.2,286051355.1,N
1499137615.0,286051355.2,N
1499137615.9,286051355.2,N
1499137635.8,286051355.1,N
1499137655.6,286051355.8,N
1499137675.5,286051355.4,N
1499137695.3,286051353.6,N
1499137715.1,286051355.8,N
1499137735.9,286051355.2,N
1499137755.7,286051355.5,N
1499137775.5,286051357.7,N
1499137795.4,286051357.4,N
1499137815.2,286051357.0,N
1499137835.0,286051357.4,N
1499137836.0,286051357.4,N
1499137855.8,286051357.3,N
1499137875.6,286051355.1,N
1499137895.5,286051355.7,N
1499137915.3,286051355.9,N
1499137935.1,286051355.2,N
1499137955.9,286051353.8,N
1499137975.7,286051356.3,N
1499137995.6,286051355.5,N
1499138015.4,286051358.0,N
1499138035.2,286051354.0,N
1499138055.1,286051356.1,N
1499138056.0,286051356.1,Y
1499138075.8,286047001.7,N
1499138095.6,286047001.5,N
1499138115.5,286046999.8,N
1499138135.3,286047000.4,N
1499138155.2,286047002.6,N
1499138175.9,286047002.8,N
1499138195.7,286047000.4,N
1499138215.6,286047000.7,N
1499138235.4,286047000.2,N
1499138255.2,286047002.3,N
1499138275.1,286047001.9,N
1499138276.0,286047001.9,N
1499138295.8,286047002.0,N
1499138315.7,286047001.9,N
1499138335.5,286047002.2,N
1499138355.3,286047003.0,N
1499138375.2,286047002.1,N
1499138395.0,286047002.2,N
1499138395.9,286047002.2,N
1499138415.7,286047002.0,N
1499138435.6,286047002.1,N
1499138455.4,286047001.8,N
1499138475.3,286047002.2,N
1499138495.1,286046999.7,N
1499138496.0,286046999.7,N
1499138515.8,286047001.6,N
1499138535.7,286047001.6,N
1499138555.5,286047001.9,N
1499138575.3,286047001.4,N
1499138595.2,286047001.9,N
1499138615.0,286047000.4,N
1499138615.9,286047000.4,N
1499138635.8,286047002.2,N
1499138655.6,286047002.1,N
1499138675.4,286046999.8,N
1499138695.3,286047002.6,N
1499138715.1,286047001.6,N
1499138735.8,286047004.4,N
1499138755.7,286047001.7,N
1499138775.5,286047001.9,N
1499138795.4,286047001.6,N
1499138815.2,286046999.7,N
1499138835.0,286047002.5,N
1499138835.9,286047002.5,N
1499138855.8,286047001.3,N
1499138875.6,286047001.9,N
1499138895.4,286047002.0,N
1499138915.3,286047003.8,N
1499138935.1,286047004.1,N
1499138955.9,286047004.4,N
1499138975.7,286047003.8,N
1499138995.5,286047003.2,N
1499139015.4,286047002.6,N
1499139035.2,286047001.8,N
1499139055.0,286047001.5,N
1499139055.9,286047001.5,N
1499139075.8,286047001.3,N
1499139095.6,286047003.4,N
1499139115.5,286047001.7,N
1499139135.3,286047002.0,N
1499139155.1,286047002.1,N
1499139175.9,286047001.8,N
1499139195.7,286047001.6,N
1499139215.5,286047001.3,N
1499139235.4,286047001.8,N
1499139255.2,286047004.0,N
1499139275.0,286047003.8,N
1499139275.9,286047003.8,N
1499139295.8,286047004.0,N
1499139315.6,286047003.8,N
1499139335.5,286047001.7,N
1499139355.3,286047004.1,N
1499139375.1,286047005.9,N
1499139395.9,286047003.8,N
1499139415.7,286047004.2,N
1499139435.5,286047001.7,N
1499139455.4,286047001.4,N
1499139475.2,286047003.0,N
1499139495.1,286047001.5,N
1499139496.0,286047001.5,N
1499139515.8,286047004.0,N
1499139535.6,286047004.4,N
1499139555.5,286047003.9,N
1499139575.3,286047003.5,N
1499139595.2,286047003.1,N
1499139615.9,286047001.4,N
1499139635.7,286046999.8,N
1499139655.6,286047002.0,N
1499139675.4,286047002.8,N
1499139695.2,286047002.5,N
1499139715.1,286047003.2,N
1499139716.0,286047003.2,N
1499139735.8,286047003.9,N
1499139755.7,286047001.3,N
1499139775.5,286047004.4,N
1499139795.3,286047003.2,N
1499139815.2,286047003.5,N
1499139835.0,286047003.1,N
1499139835.9,286047003.1,N
1499139855.8,286047003.2,N
1499139875.6,286047001.4,N
1499139895.4,286047001.4,N
1499139915.3,286047001.6,N
1499139935.1,286047001.6,N
1499139955.8,286047001.7,N
1499139975.7,286047001.6,N
1499139995.5,286047002.6,N
1499140015.4,286047002.6,N
1499140035.2,286047002.6,N
1499140055.0,286047004.0,N
1499140055.9,286047004.0,N
1499140075.8,286047001.9,N
1499140095.6,286047002.0,N
1499140115.5,286047002.0,N
1499140135.3,286047001.3,N
1499140155.1,286047001.6,N
1499140175.9,286047002.0,N
1499140195.7,286047002.0,N
1499140215.5,286047001.5,N
1499140235.4,286047001.7,N
1499140255.2,286047001.4,N
1499140275.0,286047002.0,N
1499140276.0,286047002.0,N
1499140295.8,286047002.1,N
1499140315.6,286047002.9,N
1499140335.5,286047004.4,N
1499140355.3,286047001.4,N
1499140375.1,286047004.1,N
1499140395.9,286047004.3,N
1499140415.7,286047004.3,N
1499140435.5,286047003.2,N
1499140455.4,286047001.5,N
1499140475.2,286047002.3,N
1499140495.1,286047002.8,N
1499140496.0,286047002.8,N
1499140515.8,286047002.2,N
1499140535.6,286047004.4,Y
1499140555.5,286046999.8,N
1499140575.3,286043136.4,Y
1499140595.2,286046998.6,N
1499140615.9,286047000.0,N
1499140635.7,286047001.0,N
1499140655.6,286047000.3,N
1499140675.4,286047001.0,N
1499140695.2,286047001.0,N
1499140715.1,286047001.1,N
1499140716.0,286047001.1,N
1499140735.8,286046998.7,N
1499140755.7,286047000.2,N
1499140775.5,286046999.0,N
1499140795.3,286046998.5,N
