# file name; noise; peak f.; mag.; duration
20170704060043577_VALMEZ-R0_met.fits;6.62925;26512.2;15.9837;0.170667
20170704060011491_VALMEZ-R0_snap.fits;6.11673;26455.1;4.98626;0
20170704060118222_VALMEZ-R0_met.fits;5.29838;26494.6;28.8722;0.682667
20170704060111566_VALMEZ-R0_snap.fits;6.9974;26531.2;5.95471;0
20170704060211641_VALMEZ-R0_snap.fits;7.55733;26519.5;4.75185;0
20170704060352334_VALMEZ-R0_met.fits;6.62667;26504.9;39.9536;1.36533
20170704060311715_VALMEZ-R0_snap.fits;6.20024;26518.1;7.29468;0
20170704060404451_VALMEZ-R0_met.fits;6.51075;26494.6;16.0764;1.87733
20170704060415033_VALMEZ-R0_met.fits;6.28504;26481.4;12.9141;5.12
20170704060437049_VALMEZ-R0_met.fits;6.98097;26497.6;19.2431;0.170667
20170704060411790_VALMEZ-R0_snap.fits;7.23237;26453.6;5.90979;0
20170704060514595_VALMEZ-R0_met.fits;6.70577;26488.8;13.4616;0.341333
20170704060511865_VALMEZ-R0_snap.fits;6.01224;26532.7;5.10985;0
20170704060702286_VALMEZ-R0_met.fits;5.55587;26502;17.1263;0.170667
20170704060611939_VALMEZ-R0_snap.fits;7.2303;26534.2;6.36157;0
20170704060712014_VALMEZ-R0_snap.fits;5.87871;26502;5.17043;0
20170704060812089_VALMEZ-R0_snap.fits;6.52438;26485.8;6.20675;0
20170704060911651_VALMEZ-R0_met.fits;6.8809;26500.5;15.3174;0.853333
20170704060947150_VALMEZ-R0_met.fits;6.5286;26504.9;19.531;0.170667
20170704060912163_VALMEZ-R0_snap.fits;6.7883;26503.4;6.82814;0
20170704061002681_VALMEZ-R0_met.fits;5.95796;26502;18.7299;4.26667
20170704061009166_VALMEZ-R0_met.fits;7.30743;26499;64.8264;0.341333
20170704061041251_VALMEZ-R0_met.fits;5.79724;26494.6;11.6306;0.170667
20170704061012238_VALMEZ-R0_snap.fits;5.80335;26490.2;5.12101;0
20170704061142009_VALMEZ-R0_met.fits;6.61322;26494.6;32.608;0.341333
20170704061112313_VALMEZ-R0_snap.fits;7.49975;26471.2;5.68703;0
20170704061212387_VALMEZ-R0_snap.fits;6.19253;26460.9;4.88643;0
20170704061326627_VALMEZ-R0_met.fits;7.02605;26500.5;14.4752;0.341333
20170704061343182_VALMEZ-R0_met.fits;10.4809;26481.4;141.545;0.512
20170704061312462_VALMEZ-R0_snap.fits;6.96127;26528.3;5.063;0
20170704061436259_VALMEZ-R0_met.fits;6.8343;26487.3;16.8062;9.04533
20170704061412537_VALMEZ-R0_snap.fits;7.49532;26523.9;6.80535;0
20170704061512611_VALMEZ-R0_snap.fits;6.80128;26490.2;6.52946;0
20170704061622926_VALMEZ-R0_met.fits;6.68634;26510.7;16.8308;0.341333
20170704061612686_VALMEZ-R0_snap.fits;6.1617;26515.1;5.6953;0
20170704061712761_VALMEZ-R0_snap.fits;6.06979;26490.2;3.82592;0
20170704061831779_VALMEZ-R0_met.fits;6.17287;26485.8;19.3286;0.341333
20170704061852259_VALMEZ-R0_met.fits;6.3656;26500.5;14.5455;0.170667
20170704061812835_VALMEZ-R0_snap.fits;6.36076;26456.5;4.97475;0
20170704061933390_VALMEZ-R0_met.fits;5.50185;26493.2;11.3179;0.170667
20170704061912910_VALMEZ-R0_snap.fits;6.00952;26450.7;6.56001;0
20170704062059747_VALMEZ-R0_met.fits;5.30231;26484.4;27.3867;0.682667
20170704062012985_VALMEZ-R0_snap.fits;6.41581;26543;6.86233;0
20170704062111865_VALMEZ-R0_met.fits;6.88265;26488.8;16.4944;0.341333
20170704062113059_VALMEZ-R0_snap.fits;5.53005;26452.1;4.99782;0
20170704062213134_VALMEZ-R0_snap.fits;5.96795;26472.7;6.70609;0
20170704062338126_VALMEZ-R0_met.fits;11.1787;26459.5;24.169;0.170667
20170704062313209_VALMEZ-R0_snap.fits;6.43104;26519.5;4.88895;0
20170704062413283_VALMEZ-R0_snap.fits;6.35966;26526.9;4.78509;0
20170704062556537_VALMEZ-R0_met.fits;5.61414;26499;11.9913;0.170667
20170704062600462_VALMEZ-R0_met.fits;4.72431;26494.6;19.107;0.170667
20170704062513358_VALMEZ-R0_snap.fits;6.06129;26513.7;5.64481;0
20170704062640057_VALMEZ-R0_met.fits;6.23669;26493.2;13.4703;0.170667
20170704062654222_VALMEZ-R0_met.fits;6.55129;26485.8;26.3237;0.341333
20170704062613433_VALMEZ-R0_snap.fits;6.03652;26510.7;5.16325;0
20170704062725113_VALMEZ-R0_met.fits;7.19375;26465.3;14.4978;0.170667
20170704062732793_VALMEZ-R0_met.fits;5.30183;26499;16.5164;0.341333
20170704062713507_VALMEZ-R0_snap.fits;6.16383;26540;5.21313;0
20170704062817678_VALMEZ-R0_met.fits;5.8239;26497.6;18.5282;0.170667
20170704062834062_VALMEZ-R0_met.fits;6.4231;26482.9;18.3354;0.170667
20170704062813582_VALMEZ-R0_snap.fits;6.09396;26534.2;5.85899;0
20170704062907001_VALMEZ-R0_met.fits;5.86741;26471.2;13.9826;0.512
20170704062920825_VALMEZ-R0_met.fits;6.55802;26494.6;27.1057;0.341333
20170704063002467_VALMEZ-R0_met.fits;6.33196;26474.1;26.0775;0.512
20170704062913657_VALMEZ-R0_snap.fits;6.70643;26504.9;3.84365;0
20170704063018851_VALMEZ-R0_met.fits;6.32182;26482.9;13.7871;0.170667
20170704063013731_VALMEZ-R0_snap.fits;5.88744;26509.3;6.19147;0
20170704063128142_VALMEZ-R0_met.fits;5.35273;26478.5;19.0835;0.341333
20170704063113806_VALMEZ-R0_snap.fits;6.06191;26504.9;6.23449;0
20170704063219342_VALMEZ-R0_met.fits;5.89068;26491.7;12.7425;0.170667
20170704063225486_VALMEZ-R0_met.fits;5.87428;26518.1;16.247;1.536
20170704063249209_VALMEZ-R0_met.fits;6.10252;26478.5;14.4443;0.853333
20170704063213881_VALMEZ-R0_snap.fits;6.05546;26500.5;5.81965;0
20170704063313955_VALMEZ-R0_snap.fits;6.33838;26450.7;5.58983;0
20170704063414030_VALMEZ-R0_snap.fits;6.4827;26466.8;5.10955;0
20170704063522979_VALMEZ-R0_met.fits;6.68153;26469.7;14.5721;0.170667
20170704063540217_VALMEZ-R0_met.fits;5.55654;26485.8;13.6063;0.170667
20170704063514105_VALMEZ-R0_snap.fits;5.62093;26471.2;7.84488;0
20170704063614179_VALMEZ-R0_snap.fits;6.85221;26460.9;5.84582;0
20170704063733369_VALMEZ-R0_met.fits;6.67883;26493.2;14.5794;0.170667
20170704063714254_VALMEZ-R0_snap.fits;5.14117;26474.1;8.0472;0
20170704063830201_VALMEZ-R0_met.fits;5.70693;26487.3;20.1146;0.170667
20170704063858531_VALMEZ-R0_met.fits;6.76908;26481.4;15.1817;0.341333
20170704063903481_VALMEZ-R0_met.fits;6.04707;26475.6;15.1852;0.170667
20170704063814329_VALMEZ-R0_snap.fits;7.30727;26528.3;4.90978;0
20170704063914403_VALMEZ-R0_snap.fits;6.65335;26488.8;8.37326;0
20170704064029497_VALMEZ-R0_met.fits;6.29477;26506.3;13.3065;0.853333
20170704064046563_VALMEZ-R0_met.fits;5.30344;26482.9;11.7165;0.170667
20170704064014478_VALMEZ-R0_snap.fits;6.15306;26499;6.18626;0
20170704064123427_VALMEZ-R0_met.fits;5.69762;26490.2;21.9761;4.096
20170704064150734_VALMEZ-R0_met.fits;6.5198;26480;13.0715;0.170667
20170704064114553_VALMEZ-R0_snap.fits;6.75565;26528.3;5.36935;0
20170704064214627_VALMEZ-R0_snap.fits;6.55254;26455.1;5.05654;0
20170704064330062_VALMEZ-R0_met.fits;6.62496;26477.1;14.3958;0.170667
20170704064314702_VALMEZ-R0_snap.fits;5.4743;26456.5;4.73506;0
20170704064414606_VALMEZ-R0_met.fits;6.1649;26487.3;13.1131;0.170667
20170704064435427_VALMEZ-R0_met.fits;6.03015;26475.6;12.1188;1.19467
20170704064414777_VALMEZ-R0_snap.fits;6.01029;26516.6;5.78842;0
20170704064516558_VALMEZ-R0_met.fits;5.88854;26480;24.4701;0.341333
20170704064514851_VALMEZ-R0_snap.fits;5.81749;26526.9;6.96125;0
20170704064650425_VALMEZ-R0_met.fits;8.05127;26496.1;63.0038;2.56
20170704064614926_VALMEZ-R0_snap.fits;6.94943;26475.6;6.31969;0
20170704064715001_VALMEZ-R0_snap.fits;7.0754;26515.1;6.91274;0
20170704064815075_VALMEZ-R0_snap.fits;5.73427;26481.4;4.74991;0
20170704064915150_VALMEZ-R0_snap.fits;6.27066;26528.3;5.33722;0
20170704065016761_VALMEZ-R0_met.fits;6.105;26481.4;15.9291;0.682667
20170704065022222_VALMEZ-R0_met.fits;5.46759;26472.7;12.1754;0.170667
20170704065015225_VALMEZ-R0_snap.fits;5.66003;26472.7;4.47156;0
20170704065115299_VALMEZ-R0_snap.fits;6.27226;26460.9;6.47123;0
20170704065211961_VALMEZ-R0_met.fits;6.30609;26499;44.3701;0.341333
20170704065217081_VALMEZ-R0_met.fits;6.26813;26497.6;14.9276;0.853333
20170704065241315_VALMEZ-R0_met.fits;6.17598;26478.5;36.8754;2.56
20170704065259577_VALMEZ-R0_met.fits;6.58558;26484.4;32.7429;0.341333
20170704065215374_VALMEZ-R0_snap.fits;5.98319;26471.2;6.30186;0
20170704065345315_VALMEZ-R0_met.fits;5.8478;26491.7;12.5006;0.170667
20170704065349411_VALMEZ-R0_met.fits;6.7901;26496.1;21.7362;0.341333
20170704065355043_VALMEZ-R0_met.fits;6.56613;26515.1;14.8276;0.341333
20170704065315449_VALMEZ-R0_snap.fits;5.76426;26493.2;6.43128;0
20170704065411769_VALMEZ-R0_met.fits;6.12217;26484.4;19.6736;0.170667
20170704065415523_VALMEZ-R0_snap.fits;6.75683;26506.3;4.16764;0
20170704065604750_VALMEZ-R0_met.fits;6.01172;26494.6;13.695;0.170667
20170704065515598_VALMEZ-R0_snap.fits;7.39635;26477.1;5.2172;0
20170704065615161_VALMEZ-R0_met.fits;6.10914;26490.2;12.5142;0.170667
20170704065635299_VALMEZ-R0_met.fits;5.31462;26488.8;17.0079;0.341333
20170704065641102_VALMEZ-R0_met.fits;5.81892;26490.2;12.3706;0.170667
20170704065653902_VALMEZ-R0_met.fits;5.48922;26487.3;12.5571;0.170667
20170704065615673_VALMEZ-R0_snap.fits;6.65825;26516.6;5.19392;0
20170704065715747_VALMEZ-R0_snap.fits;7.17462;26528.3;7.70052;0
20170704065821966_VALMEZ-R0_met.fits;5.82137;26484.4;16.2956;0.341333
20170704065815822_VALMEZ-R0_snap.fits;6.7136;26463.9;5.49131;0
20170704065915897_VALMEZ-R0_snap.fits;5.59259;26460.9;5.51208;0
