# file name; noise; peak f.; mag.; duration
20170704100029411_VALMEZ-R0_snap.fits;18.8223;26475.6;16.6453;0
20170704100129486_VALMEZ-R0_snap.fits;15.1518;26466.8;13.4981;0
20170704100229561_VALMEZ-R0_snap.fits;31.674;26477.1;26.1849;0
20170704100329635_VALMEZ-R0_snap.fits;31.4378;26543;29.4276;0
20170704100429710_VALMEZ-R0_snap.fits;30.4731;26522.5;23.8953;0
20170704100529785_VALMEZ-R0_snap.fits;29.822;26472.7;25.0226;0
20170704100629859_VALMEZ-R0_snap.fits;33.4009;26466.8;34.2141;0
20170704100729934_VALMEZ-R0_snap.fits;30.2742;26458;21.1377;0
20170704100830009_VALMEZ-R0_snap.fits;25.3121;26475.6;28.1769;0
20170704100930083_VALMEZ-R0_snap.fits;31.4664;26466.8;32.1377;0
20170704101030158_VALMEZ-R0_snap.fits;37.8234;26469.7;28.1575;0
20170704101130233_VALMEZ-R0_snap.fits;36.087;26526.9;33.9852;0
20170704101230307_VALMEZ-R0_snap.fits;31.4615;26490.2;21.8438;0
20170704101330382_VALMEZ-R0_snap.fits;20.9913;26547.4;19.357;0
20170704101430457_VALMEZ-R0_snap.fits;27.9039;26531.2;26.2027;0
20170704101530531_VALMEZ-R0_snap.fits;21.7899;26538.6;21.7974;0
20170704101630606_VALMEZ-R0_snap.fits;20.3775;26466.8;14.896;0
20170704101730681_VALMEZ-R0_snap.fits;17.2629;26506.3;16.5198;0
20170704101830755_VALMEZ-R0_snap.fits;19.6;26513.7;21.103;0
20170704101930830_VALMEZ-R0_snap.fits;22.4825;26478.5;15.8263;0
20170704102030905_VALMEZ-R0_snap.fits;21.1747;26504.9;15.1281;0
20170704102130979_VALMEZ-R0_snap.fits;17.413;26474.1;26.2247;0
20170704102231054_VALMEZ-R0_snap.fits;26.2514;26535.6;26.6113;0
20170704102331129_VALMEZ-R0_snap.fits;27.8902;26509.3;28.732;0
20170704102431203_VALMEZ-R0_snap.fits;27.4264;26490.2;21.3175;0
20170704102531278_VALMEZ-R0_snap.fits;29.0165;26543;26.1543;0
20170704102631353_VALMEZ-R0_snap.fits;30.3759;26460.9;23.0615;0
20170704102731427_VALMEZ-R0_snap.fits;26.6378;26547.4;27.1733;0
20170704102831502_VALMEZ-R0_snap.fits;23.8435;26503.4;18.2782;0
20170704102931577_VALMEZ-R0_snap.fits;17.5655;26494.6;10.7969;0
20170704103031651_VALMEZ-R0_snap.fits;23.6148;26544.4;19.3525;0
20170704103131726_VALMEZ-R0_snap.fits;20.7813;26518.1;16.294;0
20170704103231801_VALMEZ-R0_snap.fits;19.7271;26455.1;15.954;0
20170704103331875_VALMEZ-R0_snap.fits;22.6096;26475.6;17.2873;0
20170704103507790_VALMEZ-R0_met.fits;20.4866;26528.3;45.5567;0.170667
20170704103518542_VALMEZ-R0_met.fits;16.4455;26485.8;120.471;1.70667
20170704103431950_VALMEZ-R0_snap.fits;18.3396;26541.5;15.4078;0
20170704103532025_VALMEZ-R0_snap.fits;18.764;26455.1;18.2959;0
20170704103632099_VALMEZ-R0_snap.fits;20.4132;26522.5;19.4602;0
20170704103732174_VALMEZ-R0_snap.fits;22.726;26491.7;19.4333;0
20170704103832249_VALMEZ-R0_snap.fits;19.5242;26463.9;21.8973;0
20170704103932323_VALMEZ-R0_snap.fits;21.6583;26522.5;23.0704;0
20170704104032398_VALMEZ-R0_snap.fits;21.5554;26477.1;20.1627;0
20170704104132473_VALMEZ-R0_snap.fits;17.9217;26493.2;17.2162;0
20170704104232547_VALMEZ-R0_snap.fits;22.6245;26502;19.6167;0
20170704104341838_VALMEZ-R0_met.fits;19.5641;26504.9;40.9603;0.170667
20170704104332622_VALMEZ-R0_snap.fits;8.09312;26519.5;7.01361;0
20170704104432697_VALMEZ-R0_snap.fits;12.2405;26468.3;9.0321;0
20170704104532771_VALMEZ-R0_snap.fits;8.7288;26541.5;6.84387;0
20170704104632846_VALMEZ-R0_snap.fits;15.3411;26515.1;12.0633;0
20170704104824462_VALMEZ-R0_met.fits;10.1448;26519.5;24.8165;0.170667
20170704104732921_VALMEZ-R0_snap.fits;8.36227;26531.2;9.61897;0
20170704104835043_VALMEZ-R0_met.fits;7.17626;26525.4;17.1111;0.341333
20170704104832995_VALMEZ-R0_snap.fits;8.38464;26535.6;6.23301;0
20170704104933070_VALMEZ-R0_snap.fits;9.823;26499;10.0061;0
20170704105033145_VALMEZ-R0_snap.fits;9.96663;26487.3;7.56569;0
20170704105133219_VALMEZ-R0_snap.fits;30.5975;26459.5;42.9347;0
20170704105233294_VALMEZ-R0_snap.fits;32.714;26543;32.13;0
20170704105333369_VALMEZ-R0_snap.fits;36.0312;26510.7;43.9565;0
20170704105433443_VALMEZ-R0_snap.fits;37.0937;26456.5;33.7854;0
20170704105533518_VALMEZ-R0_snap.fits;31.958;26499;31.8812;0
20170704105633593_VALMEZ-R0_snap.fits;36.7803;26521;39.0625;0
20170704105733667_VALMEZ-R0_snap.fits;29.9449;26475.6;34.7991;0
20170704105833742_VALMEZ-R0_snap.fits;35.9674;26452.1;25.6253;0
20170704105933817_VALMEZ-R0_snap.fits;36.3123;26481.4;28.5991;0
