# file name; noise; peak f.; mag.; duration
20170704140104569_VALMEZ-R0_met.fits;4.81486;26462.4;15.6369;1.87733
20170704140108665_VALMEZ-R0_met.fits;4.54808;26471.2;10.4977;0.170667
20170704140047331_VALMEZ-R0_snap.fits;5.47523;26458;4.88659;0
20170704140158499_VALMEZ-R0_met.fits;4.33604;26481.4;31.4173;0.682667
20170704140232633_VALMEZ-R0_met.fits;4.24915;26482.9;17.9681;0.170667
20170704140240483_VALMEZ-R0_met.fits;4.86645;26475.6;10.1735;0.170667
20170704140147406_VALMEZ-R0_snap.fits;4.52516;26522.5;3.72097;0
20170704140247481_VALMEZ-R0_snap.fits;4.62324;26478.5;9.54425;0
20170704140342947_VALMEZ-R0_met.fits;4.62324;26478.5;9.54425;0.170667
20170704140437219_VALMEZ-R0_met.fits;4.04108;26482.9;12.6517;0.170667
20170704140347555_VALMEZ-R0_snap.fits;5.09189;26471.2;3.71583;0
20170704140510329_VALMEZ-R0_met.fits;4.68611;26484.4;9.75278;0.170667
20170704140513401_VALMEZ-R0_met.fits;4.07903;26478.5;13.6015;0.341333
20170704140447630_VALMEZ-R0_snap.fits;4.43099;26475.6;4.48876;0
20170704140547705_VALMEZ-R0_snap.fits;4.28158;26450.7;3.98898;0
20170704140738297_VALMEZ-R0_met.fits;6.67492;26504.9;13.4346;0.170667
20170704140647779_VALMEZ-R0_snap.fits;4.82021;26543;3.0631;0
20170704140747854_VALMEZ-R0_snap.fits;4.65276;26453.6;3.18541;0
20170704140842126_VALMEZ-R0_met.fits;4.09473;26491.7;11.9836;0.341333
20170704140847929_VALMEZ-R0_snap.fits;4.24826;26502;2.87145;0
20170704140945614_VALMEZ-R0_met.fits;4.7906;26485.8;13.2706;0.341333
20170704140948003_VALMEZ-R0_snap.fits;4.55016;26449.2;6.29497;0
20170704141137401_VALMEZ-R0_met.fits;3.1519;26477.1;6.75482;0.341333
20170704141048078_VALMEZ-R0_snap.fits;5.80095;26472.7;5.04568;0
20170704141146617_VALMEZ-R0_met.fits;4.77787;26471.2;15.0866;0.341333
20170704141157198_VALMEZ-R0_met.fits;3.95416;26482.9;8.67604;0.170667
20170704141217678_VALMEZ-R0_met.fits;3.88726;26471.2;16.6209;0.341333
20170704141148153_VALMEZ-R0_snap.fits;4.87441;26488.8;38.7196;0
20170704141243449_VALMEZ-R0_met.fits;4.87441;26484.4;38.1617;0.341333
20170704141253518_VALMEZ-R0_met.fits;4.69528;26474.1;12.3998;0.170667
20170704141248227_VALMEZ-R0_snap.fits;5.09726;26528.3;4.98986;0
20170704141348131_VALMEZ-R0_met.fits;4.30741;26466.8;9.5199;0.170667
20170704141356153_VALMEZ-R0_met.fits;4.85826;26481.4;10.3781;0.170667
20170704141423289_VALMEZ-R0_met.fits;5.1895;26482.9;17.7495;0.341333
20170704141348302_VALMEZ-R0_snap.fits;4.80643;26453.6;4.95135;0
20170704141520121_VALMEZ-R0_met.fits;5.62898;26484.4;26.787;0.341333
20170704141448377_VALMEZ-R0_snap.fits;4.05852;26450.7;4.18252;0
20170704141547257_VALMEZ-R0_met.fits;5.13042;26458;16.1405;0.341333
20170704141548451_VALMEZ-R0_snap.fits;4.57517;26535.6;3.51068;0
20170704141729315_VALMEZ-R0_met.fits;4.58165;26480;15.094;0.341333
20170704141740750_VALMEZ-R0_met.fits;4.58212;26484.4;30.118;0.170667
20170704141648526_VALMEZ-R0_snap.fits;4.74118;26478.5;2.955;0
20170704141841337_VALMEZ-R0_met.fits;5.78144;26477.1;16.1758;0.512
20170704141748601_VALMEZ-R0_snap.fits;4.91929;26481.4;4.25465;0
20170704141857379_VALMEZ-R0_met.fits;4.4258;26450.7;21.4656;0.853333
20170704141923321_VALMEZ-R0_met.fits;3.89375;26497.6;9.45517;0.341333
20170704141928782_VALMEZ-R0_met.fits;3.75177;26502;8.59397;0.170667
20170704141848675_VALMEZ-R0_snap.fits;4.48874;26475.6;4.3586;0
20170704141957454_VALMEZ-R0_met.fits;5.17276;26494.6;22.1928;0.341333
20170704142011961_VALMEZ-R0_met.fits;4.57154;26500.5;12.6947;0.170667
20170704141948750_VALMEZ-R0_snap.fits;5.38844;26460.9;4.25093;0
20170704142109817_VALMEZ-R0_met.fits;5.99298;26500.5;17.2113;0.682667
20170704142048825_VALMEZ-R0_snap.fits;5.35231;26519.5;4.31754;0
20170704142231907_VALMEZ-R0_met.fits;4.53467;26497.6;9.28037;0.170667
20170704142239929_VALMEZ-R0_met.fits;4.69556;26491.7;10.0436;0.170667
20170704142148899_VALMEZ-R0_snap.fits;4.95928;26522.5;4.45453;0
20170704142322595_VALMEZ-R0_met.fits;4.21076;26458;11.304;0.170667
20170704142248974_VALMEZ-R0_snap.fits;4.85843;26478.5;3.33931;0
20170704142347001_VALMEZ-R0_met.fits;4.61454;26499;11.794;0.341333
20170704142349049_VALMEZ-R0_snap.fits;4.69832;26488.8;3.59421;0
20170704142508750_VALMEZ-R0_met.fits;4.51409;26502;14.0191;0.170667
20170704142449123_VALMEZ-R0_snap.fits;5.10971;26518.1;4.48639;0
20170704142613945_VALMEZ-R0_met.fits;5.87972;26490.2;28.9197;0.341333
20170704142549198_VALMEZ-R0_snap.fits;4.22551;26541.5;4.47026;0
20170704142649614_VALMEZ-R0_met.fits;3.96952;26500.5;9.85196;2.56
20170704142717091_VALMEZ-R0_met.fits;4.69805;26502;15.2025;0.341333
20170704142741497_VALMEZ-R0_met.fits;4.25832;26504.9;10.3401;0.170667
20170704142649273_VALMEZ-R0_snap.fits;4.86786;26455.1;5.44155;0
20170704142821945_VALMEZ-R0_met.fits;4.38187;26487.3;11.7742;0.512
20170704142826894_VALMEZ-R0_met.fits;4.61779;26503.4;25.3653;0.170667
20170704142749347_VALMEZ-R0_snap.fits;4.51533;26523.9;4.74291;0
20170704142914851_VALMEZ-R0_met.fits;4.07763;26502;8.68749;0.170667
20170704142849422_VALMEZ-R0_snap.fits;4.39106;26535.6;3.78225;0
20170704142946766_VALMEZ-R0_met.fits;4.90741;26502;20.6733;0.341333
20170704142949497_VALMEZ-R0_snap.fits;4.96007;26484.4;4.37641;0
20170704143118414_VALMEZ-R0_met.fits;4.84531;26503.4;10.9207;0.170667
20170704143049571_VALMEZ-R0_snap.fits;4.95579;26474.1;3.68245;0
20170704143202275_VALMEZ-R0_met.fits;4.72826;26482.9;10.5337;0.341333
20170704143149646_VALMEZ-R0_snap.fits;5.05194;26540;3.31514;0
20170704143254329_VALMEZ-R0_met.fits;4.77966;26504.9;10.6033;0.170667
20170704143332729_VALMEZ-R0_met.fits;3.74623;26488.8;10.213;0.170667
20170704143249721_VALMEZ-R0_snap.fits;4.72843;26455.1;3.87008;0
20170704143436558_VALMEZ-R0_met.fits;5.29564;26506.3;10.8757;0.170667
20170704143349795_VALMEZ-R0_snap.fits;5.90447;26497.6;4.39273;0
20170704143450723_VALMEZ-R0_met.fits;5.63809;26504.9;11.9729;0.170667
20170704143449870_VALMEZ-R0_snap.fits;5.42971;26463.9;3.40419;0
20170704143549945_VALMEZ-R0_snap.fits;5.03127;26484.4;5.26861;0
20170704143704185_VALMEZ-R0_met.fits;5.84192;26502;57.5947;0.512
20170704143708622_VALMEZ-R0_met.fits;4.53161;26500.5;14.4669;0.170667
20170704143650019_VALMEZ-R0_snap.fits;5.34125;26465.3;4.20902;0
20170704143752995_VALMEZ-R0_met.fits;5.08973;26488.8;15.0018;0.341333
20170704143808355_VALMEZ-R0_met.fits;4.85072;26499;15.7516;0.341333
20170704143820814_VALMEZ-R0_met.fits;4.28415;26504.9;16.5682;0.341333
20170704143750094_VALMEZ-R0_snap.fits;5.72867;26449.2;3.65307;0
20170704143852387_VALMEZ-R0_met.fits;4.80202;26496.1;11.6645;0.170667
20170704143923449_VALMEZ-R0_met.fits;4.69173;26504.9;50.0064;0.512
20170704143927203_VALMEZ-R0_met.fits;4.32355;26502;10.6692;0.170667
20170704143943246_VALMEZ-R0_met.fits;4.93283;26503.4;11.1117;0.341333
20170704143850169_VALMEZ-R0_snap.fits;5.63665;26510.7;5.59663;0
20170704144036494_VALMEZ-R0_met.fits;4.70105;26497.6;9.41261;0.170667
20170704143950243_VALMEZ-R0_snap.fits;5.00825;26515.1;5.47297;0
20170704144105678_VALMEZ-R0_met.fits;4.91383;26500.5;22.641;0.341333
20170704144050318_VALMEZ-R0_snap.fits;4.78358;26503.4;3.88427;0
20170704144233571_VALMEZ-R0_met.fits;4.28715;26496.1;10.5011;1.36533
20170704144150393_VALMEZ-R0_snap.fits;4.61467;26499;4.32725;0
20170704144259342_VALMEZ-R0_met.fits;4.41541;26502;26.8033;0.341333
20170704144250467_VALMEZ-R0_snap.fits;3.84768;26500.5;4.46486;0
20170704144441571_VALMEZ-R0_met.fits;3.98048;26499;8.50169;0.341333
20170704144350542_VALMEZ-R0_snap.fits;4.08241;26462.4;4.19994;0
20170704144450617_VALMEZ-R0_snap.fits;4.13771;26504.9;4.37497;0
20170704144610489_VALMEZ-R0_met.fits;4.91708;26496.1;10.3313;0.170667
20170704144626019_VALMEZ-R0_met.fits;6.13729;26494.6;38.5749;0.341333
20170704144550691_VALMEZ-R0_snap.fits;4.81934;26490.2;4.42801;0
20170704144704761_VALMEZ-R0_met.fits;4.09213;26500.5;26.495;0.682667
20170704144650766_VALMEZ-R0_snap.fits;4.74365;26456.5;3.18009;0
20170704144750841_VALMEZ-R0_snap.fits;4.50475;26519.5;3.89326;0
20170704144848697_VALMEZ-R0_met.fits;4.26661;26488.8;9.49878;0.170667
20170704144852451_VALMEZ-R0_met.fits;4.09367;26502;13.7626;0.170667
20170704144904739_VALMEZ-R0_met.fits;4.74754;26500.5;22.1887;0.341333
20170704144926926_VALMEZ-R0_met.fits;4.8198;26494.6;10.3863;0.341333
20170704144850915_VALMEZ-R0_snap.fits;4.55566;26466.8;3.76864;0
20170704144952697_VALMEZ-R0_met.fits;4.20441;26504.9;15.6552;0.170667
20170704144950990_VALMEZ-R0_snap.fits;3.33935;26497.6;3.82839;0
20170704145117689_VALMEZ-R0_met.fits;4.54953;26506.3;15.2672;0.341333
20170704145139534_VALMEZ-R0_met.fits;3.9359;26512.2;8.27048;0.170667
20170704145051065_VALMEZ-R0_snap.fits;3.88552;26466.8;4.68753;0
20170704145148067_VALMEZ-R0_met.fits;4.18225;26509.3;9.71477;0.170667
20170704145222201_VALMEZ-R0_met.fits;4.57262;26497.6;10.0171;0.170667
20170704145225785_VALMEZ-R0_met.fits;4.36631;26504.9;8.99869;0.170667
20170704145151139_VALMEZ-R0_snap.fits;4.54678;26449.2;3.29195;0
20170704145312377_VALMEZ-R0_met.fits;4.81947;26506.3;57.3809;0.682667
20170704145320910_VALMEZ-R0_met.fits;5.14991;26502;11.5013;0.170667
20170704145251214_VALMEZ-R0_snap.fits;4.88894;26541.5;2.92605;0
20170704145344633_VALMEZ-R0_met.fits;4.09641;26513.7;11.8218;0.341333
20170704145356579_VALMEZ-R0_met.fits;5.30252;26504.9;10.8505;0.170667
20170704145423886_VALMEZ-R0_met.fits;4.60508;26502;10.6706;2.38933
20170704145351289_VALMEZ-R0_snap.fits;6.45009;26544.4;4.39666;0
20170704145451363_VALMEZ-R0_snap.fits;3.96992;26453.6;4.03839;0
20170704145551438_VALMEZ-R0_snap.fits;6.02496;26510.7;9.1221;0
20170704145646222_VALMEZ-R0_met.fits;5.02243;26512.2;11.7659;0.512
20170704145709091_VALMEZ-R0_met.fits;4.68673;26512.2;21.3641;0.341333
20170704145651513_VALMEZ-R0_snap.fits;4.61807;26485.8;3.9345;0
20170704145750222_VALMEZ-R0_met.fits;5.32661;26504.9;31.4933;0.170667
20170704145813262_VALMEZ-R0_met.fits;4.82081;26510.7;33.1175;0.341333
20170704145827086_VALMEZ-R0_met.fits;4.52369;26504.9;18.3849;0.170667
20170704145751587_VALMEZ-R0_snap.fits;3.81322;26537.1;3.70109;0
20170704145922041_VALMEZ-R0_met.fits;4.59311;26502;13.3321;0.170667
20170704145851662_VALMEZ-R0_snap.fits;8.05328;26519.5;5.78148;0
20170704145951737_VALMEZ-R0_snap.fits;6.73744;26502;4.94466;0
