# file name; noise; peak f.; mag.; duration
20170704035958265_VALMEZ-R0_met.fits;7.51682;26523.9;15.6643;0.170667
20170704040021646_VALMEZ-R0_met.fits;5.74383;26496.1;13.4326;0.341333
20170704040038883_VALMEZ-R0_met.fits;6.69271;26506.3;38.4299;0.170667
20170704040002531_VALMEZ-R0_snap.fits;7.13855;26518.1;6.50848;0
20170704040107726_VALMEZ-R0_met.fits;6.79546;26509.3;15.8962;0.512
20170704040102606_VALMEZ-R0_snap.fits;5.28912;26521;6.01099;0
20170704040220430_VALMEZ-R0_met.fits;6.62435;26497.6;37.8869;0.853333
20170704040202681_VALMEZ-R0_snap.fits;6.73083;26490.2;5.03366;0
20170704040356003_VALMEZ-R0_met.fits;7.88845;26497.6;30.9231;0.341333
20170704040302755_VALMEZ-R0_snap.fits;7.82843;26500.5;5.49989;0
20170704040402830_VALMEZ-R0_snap.fits;6.45445;26462.4;10.3989;0
20170704040455737_VALMEZ-R0_met.fits;7.50722;26493.2;19.925;2.21867
20170704040504441_VALMEZ-R0_met.fits;6.73136;26518.1;18.1476;0.170667
20170704040514169_VALMEZ-R0_met.fits;6.5484;26490.2;14.0871;0.170667
20170704040502905_VALMEZ-R0_snap.fits;5.98676;26528.3;6.11831;0
20170704040557006_VALMEZ-R0_met.fits;6.23513;26522.5;20.2299;0.341333
20170704040602979_VALMEZ-R0_snap.fits;6.41104;26469.7;4.63678;0
20170704040737870_VALMEZ-R0_met.fits;7.15281;26484.4;47.7797;1.024
20170704040703054_VALMEZ-R0_snap.fits;6.77752;26534.2;6.78646;0
20170704040817635_VALMEZ-R0_met.fits;7.13259;26490.2;57.1227;0.341333
20170704040803129_VALMEZ-R0_snap.fits;6.86645;26522.5;5.39141;0
20170704040911225_VALMEZ-R0_met.fits;7.12246;26535.6;21.0008;2.90133
20170704040925219_VALMEZ-R0_met.fits;7.79962;26522.5;58.4766;0.341333
20170704040903203_VALMEZ-R0_snap.fits;7.04666;26535.6;5.22662;0
20170704041003278_VALMEZ-R0_met.fits;6.9092;26488.8;14.9774;0.341333
20170704041012494_VALMEZ-R0_met.fits;5.78636;26500.5;63.1879;0.341333
20170704041003278_VALMEZ-R0_snap.fits;7.22437;26468.3;6.45095;0
20170704041103353_VALMEZ-R0_snap.fits;6.65357;26528.3;4.90591;0
20170704041214009_VALMEZ-R0_met.fits;6.1807;26497.6;12.9089;0.170667
20170704041203427_VALMEZ-R0_snap.fits;6.42019;26471.2;5.80459;0
20170704041302990_VALMEZ-R0_met.fits;5.72617;26504.9;12.2988;0.170667
20170704041340195_VALMEZ-R0_met.fits;6.46003;26519.5;13.7412;0.170667
20170704041303502_VALMEZ-R0_snap.fits;6.80936;26488.8;6.10939;0
20170704041359139_VALMEZ-R0_met.fits;6.53137;26515.1;21.9185;0.341333
20170704041403577_VALMEZ-R0_snap.fits;6.38148;26516.6;6.63844;0
20170704041508430_VALMEZ-R0_met.fits;6.04074;26507.8;16.8706;0.170667
20170704041503651_VALMEZ-R0_snap.fits;6.57079;26463.9;5.67102;0
20170704041619769_VALMEZ-R0_met.fits;5.48901;26510.7;18.0334;0.512
20170704041603726_VALMEZ-R0_snap.fits;6.98125;26522.5;6.937;0
20170704041703801_VALMEZ-R0_snap.fits;6.01647;26477.1;5.98733;0
20170704041757561_VALMEZ-R0_met.fits;7.64533;26490.2;18.1314;0.341333
20170704041852174_VALMEZ-R0_met.fits;6.89714;26491.7;35.6259;0.341333
20170704041803875_VALMEZ-R0_snap.fits;7.43399;26485.8;6.78583;0
20170704041903950_VALMEZ-R0_snap.fits;6.58029;26523.9;6.12744;0
20170704042018019_VALMEZ-R0_met.fits;6.82441;26516.6;56.6119;0.682667
20170704042004025_VALMEZ-R0_snap.fits;6.98812;26475.6;9.38924;0
20170704042109390_VALMEZ-R0_met.fits;6.74583;26525.4;46.9294;0.341333
20170704042104099_VALMEZ-R0_snap.fits;12.1634;26545.9;10.153;0
20170704042238649_VALMEZ-R0_met.fits;6.78525;26513.7;14.975;0.170667
20170704042204174_VALMEZ-R0_snap.fits;6.45259;26459.5;4.71708;0
20170704042323022_VALMEZ-R0_met.fits;7.95525;26509.3;44.3911;0.341333
20170704042304249_VALMEZ-R0_snap.fits;5.70965;26450.7;5.68679;0
20170704042404323_VALMEZ-R0_snap.fits;5.57809;26518.1;5.51371;0
20170704042504398_VALMEZ-R0_snap.fits;6.24938;26460.9;5.41794;0
20170704042634681_VALMEZ-R0_met.fits;6.44642;26506.3;24.9974;0.341333
20170704042604473_VALMEZ-R0_snap.fits;5.6414;26466.8;5.83801;0
20170704042702329_VALMEZ-R0_met.fits;7.0601;26472.7;17.4804;0.170667
20170704042717347_VALMEZ-R0_met.fits;6.01676;26512.2;17.4226;0.512
20170704042737998_VALMEZ-R0_met.fits;7.27928;26519.5;15.4321;0.512
20170704042704547_VALMEZ-R0_snap.fits;6.84517;26471.2;4.42804;0
20170704042804622_VALMEZ-R0_snap.fits;7.1198;26512.2;4.75943;0
20170704042904697_VALMEZ-R0_snap.fits;7.3592;26452.1;4.9478;0
20170704043004942_VALMEZ-R0_met.fits;6.79827;26525.4;14.562;0.170667
20170704043049145_VALMEZ-R0_met.fits;6.68758;26504.9;18.2855;0.170667
20170704043004771_VALMEZ-R0_snap.fits;6.84639;26477.1;6.37816;0
20170704043145806_VALMEZ-R0_met.fits;7.52981;26521;15.8807;0.341333
20170704043104846_VALMEZ-R0_snap.fits;6.92263;26509.3;5.7033;0
20170704043211406_VALMEZ-R0_met.fits;6.83216;26491.7;16.5359;1.87733
20170704043204921_VALMEZ-R0_snap.fits;6.61757;26468.3;4.27845;0
20170704043323427_VALMEZ-R0_met.fits;5.45817;26513.7;14.1797;0.170667
20170704043304995_VALMEZ-R0_snap.fits;7.04587;26477.1;6.24687;0
20170704043405070_VALMEZ-R0_snap.fits;7.95937;26525.4;5.41746;0
20170704043505145_VALMEZ-R0_snap.fits;6.00136;26521;5.66024;0
20170704043558905_VALMEZ-R0_met.fits;7.57711;26537.1;21.6243;0.170667
20170704043620750_VALMEZ-R0_met.fits;6.2438;26534.2;13.6353;0.170667
20170704043629454_VALMEZ-R0_met.fits;7.26881;26507.8;29.2555;0.512
20170704043605219_VALMEZ-R0_snap.fits;6.40346;26465.3;6.30558;0
20170704043705294_VALMEZ-R0_snap.fits;5.80688;26521;5.95016;0
20170704043808270_VALMEZ-R0_met.fits;7.19141;26480;21.3942;0.170667
20170704043827897_VALMEZ-R0_met.fits;6.91592;26474.1;17.1351;2.21867
20170704043857593_VALMEZ-R0_met.fits;6.13184;26466.8;70.5647;0.853333
20170704043805369_VALMEZ-R0_snap.fits;6.72121;26471.2;6.16773;0
20170704043903566_VALMEZ-R0_met.fits;6.27741;26510.7;26.4857;0.341333
20170704043919097_VALMEZ-R0_met.fits;6.58302;26532.7;31.6091;0.341333
20170704043905443_VALMEZ-R0_snap.fits;6.07577;26522.5;6.1368;0
20170704044006371_VALMEZ-R0_met.fits;6.23281;26506.3;23.09;0.170667
20170704044005518_VALMEZ-R0_snap.fits;5.8338;26456.5;6.94651;0
20170704044105593_VALMEZ-R0_snap.fits;6.62059;26537.1;5.09261;0
20170704044208739_VALMEZ-R0_met.fits;6.21074;26500.5;13.5209;0.512
20170704044205667_VALMEZ-R0_snap.fits;5.13506;26510.7;5.31378;0
20170704044305742_VALMEZ-R0_snap.fits;6.38284;26482.9;6.05395;0
20170704044405817_VALMEZ-R0_snap.fits;5.9481;26523.9;7.93108;0
20170704044505891_VALMEZ-R0_snap.fits;6.61574;26497.6;7.11641;0
20170704044604089_VALMEZ-R0_met.fits;5.81454;26463.9;16.3519;0.341333
20170704044605966_VALMEZ-R0_snap.fits;7.63426;26469.7;6.68277;0
20170704044743587_VALMEZ-R0_met.fits;7.37357;26491.7;41.9409;1.70667
20170704044706041_VALMEZ-R0_snap.fits;7.62798;26458;4.48288;0
20170704044833763_VALMEZ-R0_met.fits;7.0875;26500.5;27.0116;0.341333
20170704044806115_VALMEZ-R0_snap.fits;7.12317;26544.4;5.4838;0
20170704044924281_VALMEZ-R0_met.fits;6.48192;26500.5;29.5255;0.170667
20170704044906190_VALMEZ-R0_snap.fits;6.02346;26460.9;5.196;0
20170704045041251_VALMEZ-R0_met.fits;6.76732;26509.3;13.7002;0.512
20170704045054905_VALMEZ-R0_met.fits;6.46747;26507.8;62.3281;1.024
20170704045006265_VALMEZ-R0_snap.fits;7.21101;26449.2;6.21134;0
20170704045106339_VALMEZ-R0_snap.fits;5.40656;26465.3;5.27942;0
20170704045206926_VALMEZ-R0_met.fits;5.51025;26510.7;17.5062;0.170667
20170704045241742_VALMEZ-R0_met.fits;6.10587;26496.1;14.9696;0.170667
20170704045206414_VALMEZ-R0_snap.fits;6.45827;26493.2;4.61449;0
20170704045333113_VALMEZ-R0_met.fits;6.80962;26499;13.934;0.512
20170704045342329_VALMEZ-R0_met.fits;4.67804;26526.9;13.5175;0.170667
20170704045306489_VALMEZ-R0_snap.fits;6.39502;26459.5;5.02027;0
20170704045402126_VALMEZ-R0_met.fits;6.91275;26504.9;22.7286;0.512
20170704045406563_VALMEZ-R0_snap.fits;7.97215;26504.9;6.04025;0
20170704045504590_VALMEZ-R0_met.fits;6.24735;26488.8;20.9689;0.170667
20170704045535993_VALMEZ-R0_met.fits;6.10167;26487.3;20.3316;0.170667
20170704045506638_VALMEZ-R0_snap.fits;6.65119;26544.4;4.52489;0
20170704045606713_VALMEZ-R0_snap.fits;7.0219;26529.8;12.3624;0
20170704045721635_VALMEZ-R0_met.fits;6.21426;26482.9;13.8699;0.170667
20170704045738531_VALMEZ-R0_met.fits;6.48676;26518.1;17.0903;0.341333
20170704045749966_VALMEZ-R0_met.fits;5.28173;26485.8;11.4244;0.341333
20170704045706787_VALMEZ-R0_snap.fits;7.14461;26484.4;6.26236;0
20170704045805497_VALMEZ-R0_met.fits;7.37821;26516.6;23.1552;0.170667
20170704045807715_VALMEZ-R0_met.fits;6.37422;26484.4;16.8371;0.170667
20170704045820003_VALMEZ-R0_met.fits;6.5471;26516.6;119.817;0.341333
20170704045806862_VALMEZ-R0_snap.fits;6.54599;26545.9;6.12587;0
20170704045906937_VALMEZ-R0_snap.fits;6.1867;26500.5;4.75577;0
