# file name; noise; peak f.; mag.; duration
20170704170016227_VALMEZ-R0_met.fits;5.31897;26500.5;30.1394;0.512
20170704170021177_VALMEZ-R0_met.fits;5.27347;26500.5;11.531;0.341333
20170704170031587_VALMEZ-R0_met.fits;5.94579;26507.8;17.6066;0.170667
20170704170000697_VALMEZ-R0_snap.fits;5.90984;26490.2;4.69333;0
20170704170111011_VALMEZ-R0_met.fits;5.54867;26493.2;18.6661;0.170667
20170704170121934_VALMEZ-R0_met.fits;4.73717;26497.6;9.67504;0.170667
20170704170133198_VALMEZ-R0_met.fits;4.727;26494.6;12.5621;0.170667
20170704170135246_VALMEZ-R0_met.fits;3.82078;26494.6;14.1771;0.341333
20170704170145998_VALMEZ-R0_met.fits;5.06297;26494.6;18.5621;0.170667
20170704170100771_VALMEZ-R0_snap.fits;4.59347;26499;5.50305;0
20170704170217742_VALMEZ-R0_met.fits;5.23247;26475.6;16.8601;0.170667
20170704170200846_VALMEZ-R0_snap.fits;3.72941;26468.3;4.05153;0
20170704170307747_VALMEZ-R0_met.fits;4.73015;26474.1;14.4266;0.170667
20170704170300921_VALMEZ-R0_snap.fits;4.51264;26506.3;4.9733;0
20170704170401678_VALMEZ-R0_met.fits;4.84998;26512.2;11.92;0.170667
20170704170431374_VALMEZ-R0_met.fits;4.04619;26502;13.2035;0.170667
20170704170400995_VALMEZ-R0_snap.fits;5.74781;26534.2;3.97989;0
20170704170501070_VALMEZ-R0_snap.fits;4.67677;26465.3;5.02905;0
20170704170601145_VALMEZ-R0_snap.fits;5.27572;26497.6;4.20998;0
20170704170733646_VALMEZ-R0_met.fits;4.60918;26499;105.027;0.512
20170704170701219_VALMEZ-R0_snap.fits;5.00529;26529.8;3.5871;0
20170704170846350_VALMEZ-R0_met.fits;4.78506;26494.6;25.2336;0.512
20170704170801294_VALMEZ-R0_snap.fits;5.06335;26484.4;4.96875;0
20170704170901369_VALMEZ-R0_snap.fits;4.97023;26487.3;5.47174;0
20170704171000761_VALMEZ-R0_met.fits;4.0551;26500.5;10.0747;0.170667
20170704171001443_VALMEZ-R0_snap.fits;4.876;26493.2;4.16197;0
20170704171056057_VALMEZ-R0_met.fits;4.69162;26493.2;9.4046;0.170667
20170704171115001_VALMEZ-R0_met.fits;4.52117;26499;11.2707;0.682667
20170704171151694_VALMEZ-R0_met.fits;5.08792;26500.5;16.9514;0.512
20170704171101518_VALMEZ-R0_snap.fits;4.76042;26535.6;4.67273;0
20170704171238969_VALMEZ-R0_met.fits;3.81355;26502;7.95264;0.170667
20170704171201593_VALMEZ-R0_snap.fits;4.58886;26522.5;5.47484;0
20170704171319417_VALMEZ-R0_met.fits;4.93923;26500.5;10.6694;0.512
20170704171301667_VALMEZ-R0_snap.fits;3.8048;26532.7;3.75561;0
20170704171358841_VALMEZ-R0_met.fits;4.52495;26509.3;9.73275;0.682667
20170704171415737_VALMEZ-R0_met.fits;4.96932;26499;11.7094;0.341333
20170704171401742_VALMEZ-R0_snap.fits;5.81802;26509.3;3.81848;0
20170704171519737_VALMEZ-R0_met.fits;4.48573;26496.1;11.3554;0.170667
20170704171521785_VALMEZ-R0_met.fits;4.5077;26504.9;9.70732;1.024
20170704171529294_VALMEZ-R0_met.fits;4.22819;26463.9;24.2716;0.170667
20170704171501817_VALMEZ-R0_snap.fits;4.62747;26504.9;7.11645;0
20170704171557283_VALMEZ-R0_met.fits;3.9738;26499;36.998;0.341333
20170704171640633_VALMEZ-R0_met.fits;4.27614;26487.3;8.81615;0.170667
20170704171601891_VALMEZ-R0_snap.fits;4.52233;26456.5;4.3916;0
20170704171701625_VALMEZ-R0_met.fits;4.59685;26506.3;10.9393;0.341333
20170704171701966_VALMEZ-R0_snap.fits;4.7143;26507.8;4.25578;0
20170704171802553_VALMEZ-R0_met.fits;4.28634;26493.2;10.2884;0.170667
20170704171812281_VALMEZ-R0_met.fits;5.06641;26487.3;61.5002;1.70667
20170704171802041_VALMEZ-R0_snap.fits;4.48564;26449.2;4.13613;0
20170704171902115_VALMEZ-R0_snap.fits;4.7466;26462.4;4.27175;0
20170704172049977_VALMEZ-R0_met.fits;4.55265;26491.7;12.071;0.341333
20170704172002190_VALMEZ-R0_snap.fits;4.09366;26516.6;2.84571;0
20170704172126329_VALMEZ-R0_met.fits;4.32647;26502;10.3217;1.19467
20170704172138105_VALMEZ-R0_met.fits;4.44479;26491.7;15.6386;0.512
20170704172141006_VALMEZ-R0_met.fits;5.1596;26466.8;23.835;0.512
20170704172102265_VALMEZ-R0_snap.fits;4.95451;26494.6;3.37186;0
20170704172216846_VALMEZ-R0_met.fits;4.26411;26482.9;61.7163;0.512
20170704172202339_VALMEZ-R0_snap.fits;4.05793;26545.9;4.33202;0
20170704172300195_VALMEZ-R0_met.fits;4.67166;26491.7;19.9555;0.341333
20170704172337571_VALMEZ-R0_met.fits;3.92662;26482.9;8.24016;0.170667
20170704172302414_VALMEZ-R0_snap.fits;4.12359;26522.5;3.76257;0
20170704172402489_VALMEZ-R0_snap.fits;4.57533;26528.3;4.21827;0
20170704172502563_VALMEZ-R0_snap.fits;4.50066;26466.8;4.42428;0
20170704172640867_VALMEZ-R0_met.fits;4.72191;26477.1;12.6402;0.341333
20170704172602638_VALMEZ-R0_snap.fits;3.81334;26460.9;3.4836;0
20170704172702713_VALMEZ-R0_snap.fits;5.17069;26475.6;5.217;0
20170704172841017_VALMEZ-R0_met.fits;4.45782;26482.9;11.8957;0.170667
20170704172851939_VALMEZ-R0_met.fits;4.22873;26494.6;9.23799;0.170667
20170704172802787_VALMEZ-R0_snap.fits;5.38097;26480;5.5404;0
20170704172952697_VALMEZ-R0_met.fits;3.89234;26488.8;8.47848;0.170667
20170704172902862_VALMEZ-R0_snap.fits;4.94157;26523.9;4.12044;0
20170704173002937_VALMEZ-R0_snap.fits;3.90343;26469.7;6.1979;0
20170704173136462_VALMEZ-R0_met.fits;4.09866;26497.6;9.39541;0.341333
20170704173147897_VALMEZ-R0_met.fits;4.56012;26469.7;9.25153;0.512
20170704173103011_VALMEZ-R0_snap.fits;4.44364;26531.2;3.39319;0
20170704173203086_VALMEZ-R0_snap.fits;4.70402;26482.9;4.03877;0
20170704173303161_VALMEZ-R0_snap.fits;4.32101;26488.8;13.3379;0
20170704173358457_VALMEZ-R0_met.fits;4.32101;26488.8;13.3379;0.170667
20170704173403235_VALMEZ-R0_snap.fits;5.08366;26475.6;4.05276;0
20170704173503310_VALMEZ-R0_snap.fits;4.41065;26541.5;3.14957;0
20170704173603385_VALMEZ-R0_snap.fits;4.47672;26534.2;4.47346;0
20170704173738787_VALMEZ-R0_met.fits;4.69886;26477.1;11.4176;0.170667
20170704173703459_VALMEZ-R0_snap.fits;4.66726;26510.7;3.39845;0
20170704173803534_VALMEZ-R0_snap.fits;4.33343;26510.7;4.11104;0
20170704173903609_VALMEZ-R0_snap.fits;4.4088;26462.4;4.5199;0
20170704174003683_VALMEZ-R0_snap.fits;4.61288;26537.1;4.59323;0
20170704174103758_VALMEZ-R0_snap.fits;4.86829;26453.6;3.65002;0
20170704174203833_VALMEZ-R0_snap.fits;4.2981;26462.4;3.86174;0
20170704174302713_VALMEZ-R0_met.fits;5.62134;26482.9;31.3555;0.512
20170704174305102_VALMEZ-R0_met.fits;4.00711;26482.9;23.9735;0.170667
20170704174350841_VALMEZ-R0_met.fits;4.55452;26481.4;12.7191;0.512
20170704174303907_VALMEZ-R0_snap.fits;4.97067;26526.9;4.34422;0
20170704174435385_VALMEZ-R0_met.fits;5.01653;26484.4;12.9789;0.170667
20170704174456889_VALMEZ-R0_met.fits;4.44482;26481.4;11.5425;0.512
20170704174403982_VALMEZ-R0_snap.fits;4.76241;26500.5;4.43689;0
20170704174504057_VALMEZ-R0_snap.fits;4.18914;26499;4.08675;0
20170704174604131_VALMEZ-R0_snap.fits;5.3063;26475.6;3.32406;0
20170704174739363_VALMEZ-R0_met.fits;5.12627;26478.5;14.7047;0.170667
20170704174751822_VALMEZ-R0_met.fits;3.91097;26480;13.5314;0.682667
20170704174704206_VALMEZ-R0_snap.fits;5.05903;26490.2;3.51622;0
20170704174804281_VALMEZ-R0_snap.fits;4.64638;26466.8;4.05739;0
20170704174915449_VALMEZ-R0_met.fits;3.9186;26475.6;7.93655;0.170667
20170704174946510_VALMEZ-R0_met.fits;4.33735;26475.6;11.2448;0.682667
20170704174904355_VALMEZ-R0_snap.fits;4.31975;26526.9;3.40299;0
20170704175034809_VALMEZ-R0_met.fits;3.84615;26478.5;7.83087;0.170667
20170704175052387_VALMEZ-R0_met.fits;4.62596;26482.9;11.3899;0.170667
20170704175004430_VALMEZ-R0_snap.fits;4.7688;26452.1;3.51394;0
20170704175129422_VALMEZ-R0_met.fits;3.8445;26487.3;8.7954;0.170667
20170704175104505_VALMEZ-R0_snap.fits;4.42234;26488.8;4.13363;0
20170704175212771_VALMEZ-R0_met.fits;4.46171;26480;9.69787;0.170667
20170704175232398_VALMEZ-R0_met.fits;3.8219;26477.1;10.4598;0.170667
20170704175204579_VALMEZ-R0_snap.fits;5.45756;26459.5;4.8441;0
20170704175303459_VALMEZ-R0_met.fits;6.10031;26477.1;20.0464;0.170667
20170704175330254_VALMEZ-R0_met.fits;5.01147;26471.2;11.4798;0.341333
20170704175304654_VALMEZ-R0_snap.fits;4.92708;26535.6;4.80277;0
20170704175413945_VALMEZ-R0_met.fits;4.52601;26482.9;13.0968;0.853333
20170704175404729_VALMEZ-R0_snap.fits;3.96091;26522.5;4.06843;0
20170704175530745_VALMEZ-R0_met.fits;4.10433;26468.3;13.4366;0.170667
20170704175504803_VALMEZ-R0_snap.fits;3.9917;26534.2;4.37294;0
20170704175609145_VALMEZ-R0_met.fits;4.28871;26466.8;11.9171;0.170667
20170704175622286_VALMEZ-R0_met.fits;4.63164;26460.9;12.4964;0.341333
20170704175604878_VALMEZ-R0_snap.fits;4.48035;26502;3.57223;0
20170704175701198_VALMEZ-R0_met.fits;3.67144;26455.1;15.1262;0.170667
20170704175728675_VALMEZ-R0_met.fits;4.23095;26453.6;9.97813;0.170667
20170704175704953_VALMEZ-R0_snap.fits;4.63067;26543;4.34771;0
20170704175826531_VALMEZ-R0_met.fits;3.93447;26466.8;12.565;0.170667
20170704175805027_VALMEZ-R0_snap.fits;4.57473;26535.6;3.93435;0
20170704175905102_VALMEZ-R0_snap.fits;4.40529;26465.3;3.54806;0
