# file name; noise; peak f.; mag.; duration
20170704090027491_VALMEZ-R0_met.fits;4.95211;26510.7;16.3005;0.853333
20170704090024931_VALMEZ-R0_snap.fits;4.65609;26544.4;4.77725;0
20170704090122958_VALMEZ-R0_met.fits;3.88225;26516.6;9.20756;0.170667
20170704090216889_VALMEZ-R0_met.fits;4.1309;26512.2;9.61572;0.170667
20170704090125006_VALMEZ-R0_snap.fits;4.13482;26507.8;3.93171;0
20170704090220473_VALMEZ-R0_met.fits;4.25875;26503.4;12.324;2.56
20170704090243171_VALMEZ-R0_met.fits;5.03031;26507.8;10.514;0.170667
20170704090225081_VALMEZ-R0_snap.fits;4.59819;26449.2;4.07655;0
20170704090322766_VALMEZ-R0_met.fits;5.42063;26506.3;12.1669;0.170667
20170704090341539_VALMEZ-R0_met.fits;3.9884;26507.8;8.21025;0.170667
20170704090403726_VALMEZ-R0_met.fits;4.81299;26488.8;11.5187;0.170667
20170704090325155_VALMEZ-R0_snap.fits;5.0585;26510.7;4.57176;0
20170704090442297_VALMEZ-R0_met.fits;4.55881;26515.1;13.0042;0.170667
20170704090454755_VALMEZ-R0_met.fits;5.05388;26497.6;15.1164;0.170667
20170704090425230_VALMEZ-R0_snap.fits;4.48647;26523.9;3.82173;0
20170704090538275_VALMEZ-R0_met.fits;3.8603;26515.1;16.5051;2.048
20170704090602681_VALMEZ-R0_met.fits;4.18483;26477.1;14.0108;0.170667
20170704090525305_VALMEZ-R0_snap.fits;4.55323;26499;4.22662;0
20170704090643129_VALMEZ-R0_met.fits;4.54005;26510.7;16.3831;0.170667
20170704090625379_VALMEZ-R0_snap.fits;4.51202;26538.6;4.14857;0
20170704090725454_VALMEZ-R0_snap.fits;4.58047;26518.1;3.73696;0
20170704090914339_VALMEZ-R0_met.fits;4.09741;26512.2;8.35441;0.170667
20170704090825529_VALMEZ-R0_snap.fits;5.38617;26502;3.88562;0
20170704091015097_VALMEZ-R0_met.fits;4.51039;26497.6;9.14587;0.170667
20170704090925603_VALMEZ-R0_snap.fits;4.72085;26494.6;3.98369;0
20170704091112782_VALMEZ-R0_met.fits;4.51559;26516.6;10.4651;0.341333
20170704091025678_VALMEZ-R0_snap.fits;5.1481;26487.3;4.14188;0
20170704091128825_VALMEZ-R0_met.fits;4.27485;26507.8;59.0313;0.853333
20170704091206542_VALMEZ-R0_met.fits;4.32152;26529.8;29.9296;0.170667
20170704091218147_VALMEZ-R0_met.fits;4.16668;26529.8;9.79289;0.170667
20170704091125753_VALMEZ-R0_snap.fits;5.36199;26491.7;5.72886;0
20170704091239651_VALMEZ-R0_met.fits;3.76505;26509.3;36.9453;0.512
20170704091303203_VALMEZ-R0_met.fits;4.31677;26513.7;11.8498;0.341333
20170704091225827_VALMEZ-R0_snap.fits;4.21092;26493.2;3.64265;0
20170704091351502_VALMEZ-R0_met.fits;3.65404;26506.3;9.22725;0.170667
20170704091325902_VALMEZ-R0_snap.fits;4.48766;26535.6;2.97067;0
20170704091516835_VALMEZ-R0_met.fits;4.46336;26529.8;11.5727;0.170667
20170704091425977_VALMEZ-R0_snap.fits;4.6614;26453.6;5.18327;0
20170704091521614_VALMEZ-R0_met.fits;4.61084;26504.9;9.57609;0.341333
20170704091536462_VALMEZ-R0_met.fits;4.24775;26512.2;13.9962;0.341333
20170704091526051_VALMEZ-R0_snap.fits;5.35968;26535.6;4.07374;0
20170704091643875_VALMEZ-R0_met.fits;4.73073;26509.3;13.2063;0.170667
20170704091657870_VALMEZ-R0_met.fits;4.20976;26518.1;10.8261;0.170667
20170704091705550_VALMEZ-R0_met.fits;3.98193;26521;18.2264;1.024
20170704091626126_VALMEZ-R0_snap.fits;3.94323;26487.3;3.61975;0
20170704091723129_VALMEZ-R0_met.fits;4.66356;26521;15.4102;0.170667
20170704091806478_VALMEZ-R0_met.fits;3.34722;26509.3;8.67249;0.170667
20170704091726201_VALMEZ-R0_snap.fits;4.60808;26532.7;3.44165;0
20170704091832590_VALMEZ-R0_met.fits;4.55044;26512.2;20.7419;0.341333
20170704091901091_VALMEZ-R0_met.fits;4.30826;26523.9;8.6464;0.682667
20170704091826275_VALMEZ-R0_snap.fits;4.92061;26528.3;4.18788;0
20170704091923961_VALMEZ-R0_met.fits;3.82123;26504.9;20.5123;0.512
20170704091937785_VALMEZ-R0_met.fits;4.09182;26513.7;8.71337;0.170667
20170704091957923_VALMEZ-R0_met.fits;4.31926;26510.7;9.0389;0.170667
20170704091926350_VALMEZ-R0_snap.fits;4.01909;26475.6;4.58259;0
20170704092111822_VALMEZ-R0_met.fits;4.40659;26465.3;16.4483;1.024
20170704092117966_VALMEZ-R0_met.fits;4.32881;26538.6;30.1527;0.341333
20170704092026425_VALMEZ-R0_snap.fits;4.43953;26456.5;2.94726;0
20170704092142030_VALMEZ-R0_met.fits;3.36731;26525.4;28.5032;0.341333
20170704092126499_VALMEZ-R0_snap.fits;4.67123;26506.3;4.01187;0
20170704092245347_VALMEZ-R0_met.fits;5.01906;26509.3;18.9651;0.341333
20170704092317091_VALMEZ-R0_met.fits;4.29144;26506.3;15.3059;0.341333
20170704092226574_VALMEZ-R0_snap.fits;4.49177;26531.2;4.22687;0
20170704092326649_VALMEZ-R0_snap.fits;4.76309;26507.8;4.50937;0
20170704092440547_VALMEZ-R0_met.fits;4.53124;26525.4;10.255;0.170667
20170704092451641_VALMEZ-R0_met.fits;3.55347;26518.1;8.26172;0.170667
20170704092458126_VALMEZ-R0_met.fits;3.88974;26516.6;20.4084;0.170667
20170704092503587_VALMEZ-R0_met.fits;4.97165;26503.4;10.4874;0.341333
20170704092426723_VALMEZ-R0_snap.fits;4.41648;26449.2;3.16774;0
20170704092536697_VALMEZ-R0_met.fits;4.96962;26516.6;93.2404;1.536
20170704092614585_VALMEZ-R0_met.fits;5.0968;26513.7;11.0287;0.682667
20170704092526798_VALMEZ-R0_snap.fits;3.72296;26523.9;4.756;0
20170704092620899_VALMEZ-R0_met.fits;4.72561;26521;22.056;0.341333
20170704092631651_VALMEZ-R0_met.fits;4.07515;26507.8;18.8974;0.341333
20170704092635918_VALMEZ-R0_met.fits;5.08063;26518.1;47.0305;0.512
20170704092626873_VALMEZ-R0_snap.fits;4.8987;26516.6;4.21127;0
20170704092720974_VALMEZ-R0_met.fits;4.51725;26510.7;19.9625;0.341333
20170704092726606_VALMEZ-R0_met.fits;4.44483;26515.1;16.1655;0.341333
20170704092808078_VALMEZ-R0_met.fits;4.73924;26504.9;25.7028;1.536
20170704092726947_VALMEZ-R0_snap.fits;3.72533;26544.4;5.54691;0
20170704092853134_VALMEZ-R0_met.fits;4.8929;26510.7;9.91025;0.170667
20170704092906446_VALMEZ-R0_met.fits;4.67981;26502;14.5362;0.170667
20170704092827022_VALMEZ-R0_snap.fits;3.36429;26528.3;4.07295;0
20170704093001230_VALMEZ-R0_met.fits;4.04488;26513.7;9.44599;0.512
20170704093006862_VALMEZ-R0_met.fits;3.88521;26507.8;24.3009;0.512
20170704092927097_VALMEZ-R0_snap.fits;4.09387;26472.7;3.61476;0
20170704093027171_VALMEZ-R0_snap.fits;4.74258;26485.8;3.96596;0
20170704093131342_VALMEZ-R0_met.fits;4.22465;26491.7;11.6076;0.341333
20170704093158819_VALMEZ-R0_met.fits;4.75338;26513.7;15.857;0.341333
20170704093127246_VALMEZ-R0_snap.fits;3.89961;26545.9;6.17798;0
20170704093221859_VALMEZ-R0_met.fits;3.11765;26538.6;9.10849;0.682667
20170704093302819_VALMEZ-R0_met.fits;4.41189;26544.4;10.6184;0.341333
20170704093227321_VALMEZ-R0_snap.fits;4.66837;26463.9;3.4087;0
20170704093406819_VALMEZ-R0_met.fits;4.33716;26516.6;10.3334;0.170667
20170704093327395_VALMEZ-R0_snap.fits;3.88253;26496.1;3.79718;0
20170704093447609_VALMEZ-R0_met.fits;5.30728;26523.9;14.2634;1.36533
20170704093513038_VALMEZ-R0_met.fits;4.02688;26516.6;21.6358;0.853333
20170704093427470_VALMEZ-R0_snap.fits;3.50368;26453.6;3.73195;0
20170704093529422_VALMEZ-R0_met.fits;3.0944;26529.8;6.51419;0.170667
20170704093606286_VALMEZ-R0_met.fits;3.88078;26507.8;27.6065;1.70667
20170704093527545_VALMEZ-R0_snap.fits;4.29672;26458;4.51779;0
20170704093625913_VALMEZ-R0_met.fits;3.60425;26515.1;8.18913;0.682667
20170704093718307_VALMEZ-R0_met.fits;4.58689;26523.9;11.3953;0.170667
20170704093627619_VALMEZ-R0_snap.fits;4.10418;26462.4;3.47744;0
20170704093730254_VALMEZ-R0_met.fits;4.62435;26506.3;14.4466;0.512
20170704093727694_VALMEZ-R0_snap.fits;4.28585;26531.2;3.57903;0
20170704093827769_VALMEZ-R0_snap.fits;3.53307;26499;3.34725;0
20170704093927843_VALMEZ-R0_snap.fits;4.15419;26488.8;2.86578;0
20170704094027918_VALMEZ-R0_snap.fits;4.44677;26504.9;4.5303;0
20170704094127993_VALMEZ-R0_snap.fits;4.11704;26504.9;4.4967;0
20170704094228067_VALMEZ-R0_snap.fits;4.69517;26449.2;4.04878;0
20170704094328142_VALMEZ-R0_snap.fits;5.12564;26459.5;3.0564;0
20170704094428217_VALMEZ-R0_snap.fits;3.40318;26543;4.87134;0
20170704094528291_VALMEZ-R0_snap.fits;4.68444;26494.6;4.27245;0
20170704094628366_VALMEZ-R0_snap.fits;3.81101;26459.5;4.39725;0
20170704094728441_VALMEZ-R0_snap.fits;3.93201;26506.3;3.2755;0
20170704094828515_VALMEZ-R0_snap.fits;4.12062;26466.8;4.26615;0
20170704094928590_VALMEZ-R0_snap.fits;6.69526;26488.8;7.20521;0
20170704095028665_VALMEZ-R0_snap.fits;9.08413;26500.5;6.03627;0
20170704095128739_VALMEZ-R0_snap.fits;8.5218;26521;7.75449;0
20170704095228814_VALMEZ-R0_snap.fits;7.70558;26499;7.05742;0
20170704095328889_VALMEZ-R0_snap.fits;10.4829;26532.7;10.2588;0
20170704095428963_VALMEZ-R0_snap.fits;26.7047;26468.3;22.9595;0
20170704095529038_VALMEZ-R0_snap.fits;20.4564;26518.1;18.7636;0
20170704095629113_VALMEZ-R0_snap.fits;20.9259;26496.1;16.9716;0
20170704095729187_VALMEZ-R0_snap.fits;10.8745;26459.5;9.43081;0
20170704095829262_VALMEZ-R0_snap.fits;8.85384;26540;6.9583;0
20170704095929337_VALMEZ-R0_snap.fits;17.9271;26491.7;11.9046;0
