# file name; noise; peak f.; mag.; duration
20170704195944441_VALMEZ-R0_met.fits;6.26627;26482.9;17.0466;1.024
20170704200014137_VALMEZ-R0_snap.fits;5.91766;26465.3;5.46006;0
20170704200114211_VALMEZ-R0_snap.fits;6.42356;26471.2;5.19063;0
20170704200235961_VALMEZ-R0_met.fits;5.522;26477.1;13.8556;0.170667
20170704200214286_VALMEZ-R0_snap.fits;6.83987;26485.8;5.3189;0
20170704200314361_VALMEZ-R0_snap.fits;7.8158;26488.8;5.87466;0
20170704200501027_VALMEZ-R0_met.fits;7.00558;26480;55.1141;2.048
20170704200414435_VALMEZ-R0_snap.fits;6.7077;26525.4;6.1606;0
20170704200521678_VALMEZ-R0_met.fits;5.37984;26493.2;11.7281;0.170667
20170704200514510_VALMEZ-R0_snap.fits;6.97288;26503.4;8.44522;0
20170704200614585_VALMEZ-R0_snap.fits;6.98182;26491.7;6.59725;0
20170704200714659_VALMEZ-R0_snap.fits;7.66858;26496.1;5.64134;0
20170704200814734_VALMEZ-R0_snap.fits;7.0891;26460.9;7.81446;0
20170704200914809_VALMEZ-R0_snap.fits;6.56644;26497.6;6.7635;0
20170704201058062_VALMEZ-R0_met.fits;7.07902;26494.6;15.0491;0.170667
20170704201014883_VALMEZ-R0_snap.fits;7.22812;26494.6;6.08284;0
20170704201146531_VALMEZ-R0_met.fits;6.30467;26496.1;15.5994;0.170667
20170704201114958_VALMEZ-R0_snap.fits;5.63214;26460.9;6.47503;0
20170704201241657_VALMEZ-R0_met.fits;7.65305;26500.5;20.7974;0.170667
20170704201304526_VALMEZ-R0_met.fits;6.14666;26493.2;23.9502;0.341333
20170704201215033_VALMEZ-R0_snap.fits;6.89881;26513.7;6.50258;0
20170704201333881_VALMEZ-R0_met.fits;7.34824;26490.2;76.8919;0.512
20170704201338318_VALMEZ-R0_met.fits;8.08525;26485.8;26.6652;0.512
20170704201315107_VALMEZ-R0_snap.fits;7.25482;26531.2;5.25452;0
20170704201438563_VALMEZ-R0_met.fits;7.37827;26488.8;25.0785;1.024
20170704201415182_VALMEZ-R0_snap.fits;7.35907;26504.9;6.85886;0
20170704201515257_VALMEZ-R0_snap.fits;7.08589;26491.7;6.43217;0
20170704201648953_VALMEZ-R0_met.fits;7.21322;26475.6;16.1936;0.170667
20170704201615331_VALMEZ-R0_snap.fits;6.33737;26469.7;6.09348;0
20170704201755342_VALMEZ-R0_met.fits;6.76025;26504.9;42.6561;0.170667
20170704201715406_VALMEZ-R0_snap.fits;7.13442;26506.3;6.72956;0
20170704201833742_VALMEZ-R0_met.fits;6.93438;26469.7;15.9258;0.170667
20170704201849614_VALMEZ-R0_met.fits;6.21262;26519.5;17.7899;0.170667
20170704201815481_VALMEZ-R0_snap.fits;6.53052;26480;6.27957;0
20170704201915555_VALMEZ-R0_snap.fits;7.83934;26462.4;6.5894;0
20170704202012729_VALMEZ-R0_met.fits;7.77286;26494.6;22.7808;0.170667
20170704202015630_VALMEZ-R0_snap.fits;7.01861;26468.3;5.69019;0
20170704202148131_VALMEZ-R0_met.fits;8.32893;26497.6;22.6607;0.341333
20170704202154446_VALMEZ-R0_met.fits;7.71781;26494.6;54.4391;0.341333
20170704202115705_VALMEZ-R0_snap.fits;7.18822;26512.2;5.90141;0
20170704202215779_VALMEZ-R0_snap.fits;5.95048;26528.3;5.97006;0
20170704202345379_VALMEZ-R0_met.fits;6.62698;26469.7;147.026;0.341333
20170704202408590_VALMEZ-R0_met.fits;7.73274;26478.5;26.4393;0.170667
20170704202315854_VALMEZ-R0_snap.fits;7.23614;26455.1;7.30975;0
20170704202415929_VALMEZ-R0_snap.fits;8.15421;26534.2;6.29171;0
20170704202516003_VALMEZ-R0_snap.fits;7.39162;26541.5;6.0635;0
20170704202626659_VALMEZ-R0_met.fits;7.26328;26491.7;16.5051;0.170667
20170704202616078_VALMEZ-R0_snap.fits;5.66139;26543;6.73403;0
20170704202757795_VALMEZ-R0_met.fits;6.85766;26490.2;33.9055;0.341333
20170704202803427_VALMEZ-R0_met.fits;6.21316;26478.5;13.6448;0.341333
20170704202716153_VALMEZ-R0_snap.fits;6.96867;26540;4.79478;0
20170704202855822_VALMEZ-R0_met.fits;7.47448;26491.7;16.4381;0.170667
20170704202816227_VALMEZ-R0_snap.fits;7.4661;26488.8;6.05997;0
20170704202949070_VALMEZ-R0_met.fits;7.19665;26485.8;21.1284;0.512
20170704202916302_VALMEZ-R0_snap.fits;6.20555;26449.2;7.76923;0
20170704203010745_VALMEZ-R0_met.fits;7.68308;26522.5;18.1765;0.170667
20170704203016377_VALMEZ-R0_snap.fits;7.05327;26491.7;6.20534;0
20170704203148707_VALMEZ-R0_met.fits;7.91379;26482.9;20.5041;0.341333
20170704203116451_VALMEZ-R0_snap.fits;6.33231;26502;4.97356;0
20170704203216526_VALMEZ-R0_snap.fits;7.0956;26497.6;6.51619;0
20170704203319331_VALMEZ-R0_met.fits;6.37002;26491.7;33.487;0.682667
20170704203355171_VALMEZ-R0_met.fits;7.73901;26496.1;34.1314;0.341333
20170704203316601_VALMEZ-R0_snap.fits;6.38785;26544.4;5.28549;0
20170704203416675_VALMEZ-R0_snap.fits;6.78282;26455.1;5.64938;0
20170704203515214_VALMEZ-R0_met.fits;6.81506;26500.5;30.5552;0.341333
20170704203516750_VALMEZ-R0_snap.fits;6.71565;26519.5;5.26831;0
20170704203616825_VALMEZ-R0_snap.fits;6.78384;26526.9;7.10757;0
20170704203716899_VALMEZ-R0_snap.fits;6.90894;26490.2;4.88406;0
20170704203816974_VALMEZ-R0_snap.fits;8.51992;26456.5;5.75444;0
20170704203958691_VALMEZ-R0_met.fits;6.2279;26485.8;14.5961;0.170667
20170704203917049_VALMEZ-R0_snap.fits;6.63145;26541.5;5.26495;0
20170704204017123_VALMEZ-R0_snap.fits;6.826;26513.7;5.6521;0
20170704204202083_VALMEZ-R0_met.fits;6.57935;26494.6;19.3122;0.341333
20170704204117198_VALMEZ-R0_snap.fits;6.64154;26491.7;6.52159;0
20170704204217273_VALMEZ-R0_snap.fits;7.50663;26523.9;5.44421;0
20170704204317347_VALMEZ-R0_snap.fits;5.77025;26529.8;4.65677;0
20170704204417422_VALMEZ-R0_snap.fits;6.79371;26541.5;6.03957;0
20170704204609721_VALMEZ-R0_met.fits;6.75066;26507.8;16.9449;0.170667
20170704204517497_VALMEZ-R0_snap.fits;5.74534;26525.4;6.06184;0
20170704204617571_VALMEZ-R0_snap.fits;7.10554;26455.1;6.52897;0
20170704204808846_VALMEZ-R0_met.fits;7.76999;26474.1;17.0388;0.341333
20170704204717646_VALMEZ-R0_snap.fits;5.76073;26480;5.91267;0
20170704204817721_VALMEZ-R0_snap.fits;7.09094;26525.4;5.55412;0
20170704204938275_VALMEZ-R0_met.fits;6.79102;26491.7;15.4937;0.170667
20170704204945614_VALMEZ-R0_met.fits;6.16954;26475.6;13.0963;0.170667
20170704204917795_VALMEZ-R0_snap.fits;7.96559;26521;4.94353;0
20170704205027598_VALMEZ-R0_met.fits;7.12622;26481.4;19.1318;0.170667
20170704205032035_VALMEZ-R0_met.fits;7.02367;26481.4;14.6091;0.170667
20170704205045518_VALMEZ-R0_met.fits;7.07422;26485.8;28.9596;1.024
20170704205017870_VALMEZ-R0_snap.fits;6.89686;26485.8;8.02186;0
20170704205117945_VALMEZ-R0_snap.fits;7.44335;26481.4;6.1076;0
20170704205230990_VALMEZ-R0_met.fits;7.55826;26488.8;61.4278;1.87733
20170704205236110_VALMEZ-R0_met.fits;6.44346;26485.8;64.9833;0.512
20170704205218019_VALMEZ-R0_snap.fits;6.55651;26523.9;5.22799;0
20170704205318094_VALMEZ-R0_snap.fits;6.12809;26472.7;7.0179;0
20170704205418169_VALMEZ-R0_snap.fits;7.61679;26462.4;8.01934;0
20170704205518243_VALMEZ-R0_snap.fits;7.26934;26502;6.95748;0
20170704205631289_VALMEZ-R0_met.fits;7.68854;26487.3;53.8732;0.512
20170704205618318_VALMEZ-R0_snap.fits;7.5876;26449.2;6.78799;0
20170704205718393_VALMEZ-R0_snap.fits;7.03438;26488.8;5.89933;0
20170704205846798_VALMEZ-R0_met.fits;7.09396;26469.7;29.2471;0.341333
20170704205901817_VALMEZ-R0_met.fits;8.05214;26491.7;17.8223;0.341333
20170704205818467_VALMEZ-R0_snap.fits;6.40625;26537.1;5.46877;0
20170704205918542_VALMEZ-R0_snap.fits;7.22426;26493.2;7.7457;0
