# file name; noise; peak f.; mag.; duration
20170704120038371_VALMEZ-R0_snap.fits;34.3122;26458;30.2683;0
20170704120212238_VALMEZ-R0_met.fits;29.2494;26522.5;97.3041;0.170667
20170704120138446_VALMEZ-R0_snap.fits;28.2447;26529.8;29.3174;0
20170704120238521_VALMEZ-R0_snap.fits;29.9747;26488.8;25.1342;0
20170704120338595_VALMEZ-R0_snap.fits;36.5258;26496.1;28.955;0
20170704120438670_VALMEZ-R0_snap.fits;35.3748;26478.5;21.9803;0
20170704120538745_VALMEZ-R0_snap.fits;26.1904;26477.1;33.0978;0
20170704120638819_VALMEZ-R0_snap.fits;34.2621;26466.8;24.4255;0
20170704120738894_VALMEZ-R0_snap.fits;35.0274;26522.5;29.6808;0
20170704120838969_VALMEZ-R0_snap.fits;29.9843;26472.7;35.798;0
20170704120939043_VALMEZ-R0_snap.fits;30.6596;26507.8;24.2155;0
20170704121039118_VALMEZ-R0_snap.fits;29.344;26503.4;25.8098;0
20170704121139193_VALMEZ-R0_snap.fits;26.0147;26519.5;24.6256;0
20170704121239267_VALMEZ-R0_snap.fits;32.0017;26453.6;28.5408;0
20170704121339342_VALMEZ-R0_snap.fits;30.6845;26488.8;22.7176;0
20170704121439417_VALMEZ-R0_snap.fits;28.9695;26488.8;34.5812;0
20170704121539491_VALMEZ-R0_snap.fits;33.4296;26471.2;33.1032;0
20170704121639566_VALMEZ-R0_snap.fits;36.6354;26480;24.8763;0
20170704121739641_VALMEZ-R0_snap.fits;32.6213;26460.9;23.9237;0
20170704121839715_VALMEZ-R0_snap.fits;33.6917;26512.2;28.3187;0
20170704121939790_VALMEZ-R0_snap.fits;30.0424;26493.2;33.7135;0
20170704122057443_VALMEZ-R0_met.fits;28.008;26525.4;56.0624;0.170667
20170704122112121_VALMEZ-R0_met.fits;30.1967;26513.7;117.129;0.170667
20170704122039865_VALMEZ-R0_snap.fits;33.756;26528.3;28.0061;0
20170704122139939_VALMEZ-R0_snap.fits;36.1858;26544.4;27.7201;0
20170704122240014_VALMEZ-R0_snap.fits;26.2714;26515.1;28.162;0
20170704122340089_VALMEZ-R0_snap.fits;25.1632;26532.7;26.2683;0
20170704122440163_VALMEZ-R0_snap.fits;29.3503;26499;24.0746;0
20170704122620174_VALMEZ-R0_met.fits;28.1655;26513.7;76.4448;0.341333
20170704122540238_VALMEZ-R0_snap.fits;42.4402;26456.5;28.0644;0
20170704122651406_VALMEZ-R0_met.fits;8.11316;26500.5;17.2942;0.170667
20170704122655502_VALMEZ-R0_met.fits;9.5978;26490.2;19.3871;0.170667
20170704122640313_VALMEZ-R0_snap.fits;4.27727;26481.4;3.47359;0
20170704122757283_VALMEZ-R0_met.fits;3.79034;26500.5;16.5304;1.536
20170704122812643_VALMEZ-R0_met.fits;4.37995;26472.7;11.5974;0.341333
20170704122815886_VALMEZ-R0_met.fits;4.32118;26507.8;14.9144;0.341333
20170704122818275_VALMEZ-R0_met.fits;4.12692;26485.8;9.29007;0.170667
20170704122740387_VALMEZ-R0_snap.fits;4.78632;26509.3;2.98304;0
20170704122922787_VALMEZ-R0_met.fits;4.68402;26497.6;11.554;0.170667
20170704122840462_VALMEZ-R0_snap.fits;4.50849;26482.9;3.57954;0
20170704122946169_VALMEZ-R0_met.fits;4.80302;26500.5;9.8092;0.170667
20170704123002041_VALMEZ-R0_met.fits;4.36343;26496.1;9.47392;0.170667
20170704122940537_VALMEZ-R0_snap.fits;4.48083;26469.7;4.15858;0
20170704123034809_VALMEZ-R0_met.fits;4.33905;26500.5;11.6805;0.170667
20170704123131470_VALMEZ-R0_met.fits;4.30905;26478.5;8.81858;0.170667
20170704123040611_VALMEZ-R0_snap.fits;5.12065;26519.5;4.57912;0
20170704123140686_VALMEZ-R0_snap.fits;4.40059;26535.6;3.7615;0
20170704123240761_VALMEZ-R0_snap.fits;3.98821;26523.9;3.87383;0
20170704123338617_VALMEZ-R0_met.fits;4.17988;26502;10.1525;0.170667
20170704123342542_VALMEZ-R0_met.fits;3.03861;26485.8;6.3699;0.170667
20170704123415651_VALMEZ-R0_met.fits;4.29766;26504.9;10.2863;2.38933
20170704123340835_VALMEZ-R0_snap.fits;4.8887;26456.5;3.38903;0
20170704123436814_VALMEZ-R0_met.fits;4.41606;26485.8;25.5955;1.024
20170704123527673_VALMEZ-R0_met.fits;4.54831;26485.8;9.56538;0.170667
20170704123440910_VALMEZ-R0_snap.fits;5.06033;26500.5;4.81235;0
20170704123540985_VALMEZ-R0_snap.fits;5.12615;26485.8;3.88263;0
20170704123641059_VALMEZ-R0_snap.fits;4.10879;26463.9;3.5666;0
20170704123758713_VALMEZ-R0_met.fits;4.95249;26496.1;85.4959;0.341333
20170704123816803_VALMEZ-R0_met.fits;4.29903;26482.9;13.2577;0.341333
20170704123741134_VALMEZ-R0_snap.fits;4.78989;26496.1;9.68024;0
20170704123836430_VALMEZ-R0_met.fits;4.78989;26496.1;13.8445;0.341333
20170704123847182_VALMEZ-R0_met.fits;4.67896;26499;20.7526;0.170667
20170704123857593_VALMEZ-R0_met.fits;4.14608;26478.5;8.82727;0.170667
20170704123930873_VALMEZ-R0_met.fits;4.88801;26493.2;21.5701;0.341333
20170704123841209_VALMEZ-R0_snap.fits;5.20255;26493.2;4.33652;0
20170704123938041_VALMEZ-R0_met.fits;4.49687;26474.1;21.9999;0.341333
20170704123942478_VALMEZ-R0_met.fits;4.30278;26497.6;12.904;3.75467
20170704124025145_VALMEZ-R0_met.fits;5.13247;26500.5;17.4071;0.341333
20170704123941283_VALMEZ-R0_snap.fits;5.37252;26487.3;3.19536;0
20170704124041358_VALMEZ-R0_snap.fits;4.81297;26460.9;4.18844;0
20170704124140067_VALMEZ-R0_met.fits;4.8424;26496.1;12.766;1.536
20170704124233998_VALMEZ-R0_met.fits;5.18292;26503.4;22.5415;0.341333
20170704124141433_VALMEZ-R0_snap.fits;4.80856;26522.5;5.04723;0
20170704124316835_VALMEZ-R0_met.fits;3.82729;26484.4;14.0102;0.170667
20170704124241507_VALMEZ-R0_snap.fits;5.12712;26497.6;3.91942;0
20170704124348238_VALMEZ-R0_met.fits;5.81631;26507.8;19.9272;0.170667
20170704124341582_VALMEZ-R0_snap.fits;4.24115;26534.2;4.24402;0
20170704124444899_VALMEZ-R0_met.fits;4.65717;26523.9;9.98021;0.170667
20170704124518521_VALMEZ-R0_met.fits;3.95285;26503.4;8.76976;0.170667
20170704124534051_VALMEZ-R0_met.fits;4.07579;26510.7;9.56841;0.170667
20170704124441657_VALMEZ-R0_snap.fits;5.33059;26509.3;4.85007;0
20170704124609038_VALMEZ-R0_met.fits;3.86879;26496.1;10.468;0.341333
20170704124541731_VALMEZ-R0_snap.fits;4.81268;26491.7;3.78454;0
20170704124651363_VALMEZ-R0_met.fits;4.26051;26503.4;8.76402;0.170667
20170704124708601_VALMEZ-R0_met.fits;4.8938;26490.2;15.4757;0.170667
20170704124641806_VALMEZ-R0_snap.fits;4.67605;26475.6;4.26484;0
20170704124830691_VALMEZ-R0_met.fits;4.65346;26491.7;10.1637;0.170667
20170704124741881_VALMEZ-R0_snap.fits;5.33593;26459.5;5.08684;0
20170704124850489_VALMEZ-R0_met.fits;4.63115;26485.8;9.81897;0.341333
20170704124841955_VALMEZ-R0_snap.fits;4.10098;26538.6;3.90311;0
20170704124942030_VALMEZ-R0_snap.fits;4.7663;26449.2;4.08587;0
20170704125036131_VALMEZ-R0_met.fits;3.76178;26500.5;9.13513;0.170667
20170704125050467_VALMEZ-R0_met.fits;4.73279;26503.4;20.8108;0.341333
20170704125042105_VALMEZ-R0_snap.fits;4.74339;26478.5;3.95107;0
20170704125221262_VALMEZ-R0_met.fits;5.30076;26506.3;27.1304;0.341333
20170704125232526_VALMEZ-R0_met.fits;4.93303;26477.1;28.1502;0.341333
20170704125142179_VALMEZ-R0_snap.fits;4.38994;26503.4;4.03127;0
20170704125258297_VALMEZ-R0_met.fits;4.61655;26480;23.4875;0.341333
20170704125242254_VALMEZ-R0_snap.fits;5.60034;26540;3.43945;0
20170704125405369_VALMEZ-R0_met.fits;4.98344;26503.4;12.7548;0.341333
20170704125421070_VALMEZ-R0_met.fits;4.16551;26502;8.9293;0.170667
20170704125342329_VALMEZ-R0_snap.fits;4.95735;26547.4;3.26168;0
20170704125451107_VALMEZ-R0_met.fits;4.69897;26500.5;9.57494;0.341333
20170704125504931_VALMEZ-R0_met.fits;4.63576;26497.6;12.8529;0.170667
20170704125524217_VALMEZ-R0_met.fits;4.38278;26502;8.9877;0.170667
20170704125442403_VALMEZ-R0_snap.fits;4.04144;26500.5;3.40651;0
20170704125609955_VALMEZ-R0_met.fits;5.10027;26491.7;27.7111;0.170667
20170704125542478_VALMEZ-R0_snap.fits;4.19162;26463.9;3.18316;0
20170704125642553_VALMEZ-R0_met.fits;4.06059;26494.6;31.3863;0.170667
20170704125642553_VALMEZ-R0_snap.fits;4.83323;26543;4.36716;0
20170704125742627_VALMEZ-R0_snap.fits;4.0216;26526.9;3.3518;0
20170704125850211_VALMEZ-R0_met.fits;5.75746;26500.5;40.4146;0.341333
20170704125854649_VALMEZ-R0_met.fits;4.88999;26497.6;9.88382;0.170667
20170704125842702_VALMEZ-R0_snap.fits;4.85575;26544.4;4.43561;0
20170704125942777_VALMEZ-R0_snap.fits;3.9681;26481.4;4.98549;0
