#timestamp,LO_Frequency,Hit 
1499130015.6,286047003.6,N
1499130035.4,286047001.6,N
1499130055.3,286047002.8,N
1499130075.1,286047002.3,N
1499130095.8,286047002.3,N
1499130115.7,286046999.9,N
1499130135.5,286046998.8,N
1499130155.4,286047000.5,N
1499130175.2,286046998.6,N
1499130195.0,286047000.6,N
1499130195.9,286047000.6,N
1499130215.8,286047001.2,N
1499130235.6,286047001.0,N
1499130255.4,286047000.9,N
1499130275.3,286047002.3,N
1499130295.1,286047002.6,N
1499130315.9,286047003.1,N
1499130335.7,286047000.2,N
1499130355.5,286047002.3,N
1499130375.4,286047000.3,N
1499130395.2,286047002.1,N
1499130415.0,286047000.1,N
1499130415.9,286047000.1,N
1499130435.8,286047001.4,N
1499130455.6,286047000.6,N
1499130475.5,286046999.8,N
1499130495.3,286047000.3,N
1499130515.1,286047001.9,N
1499130535.9,286047002.1,N
1499130555.7,286047002.3,N
1499130575.5,286047001.6,N
1499130595.4,286047001.4,N
1499130615.2,286047000.1,N
1499130635.1,286047002.5,N
1499130636.0,286047002.5,N
1499130655.8,286047000.2,N
1499130675.6,286047000.7,N
1499130695.5,286047000.6,N
1499130715.3,286046999.9,N
1499130735.1,286047001.0,N
1499130755.9,286047002.5,N
1499130775.7,286047001.6,N
1499130795.6,286047001.6,N
1499130815.4,286046999.9,N
1499130835.2,286047001.1,N
1499130855.1,286046999.9,N
1499130856.0,286046999.9,N
1499130875.8,286047002.0,N
1499130895.6,286047001.8,N
1499130915.5,286046999.7,N
1499130935.3,286046999.9,N
1499130955.2,286047002.0,N
1499130975.9,286047004.3,N
1499130995.7,286047002.0,N
1499131015.6,286046999.9,N
1499131035.4,286047002.6,N
1499131055.2,286047004.0,N
1499131075.1,286046999.7,N
1499131076.0,286046999.7,N
1499131095.8,286047002.1,N
1499131115.7,286047002.8,N
1499131135.5,286047000.2,N
1499131155.3,286047002.5,N
1499131175.2,286047002.5,N
1499131195.9,286047002.2,N
1499131215.7,286047001.3,N
1499131235.6,286047002.0,N
1499131255.4,286047000.5,N
1499131275.2,286046999.9,N
1499131295.1,286047000.1,N
1499131296.0,286047000.1,N
1499131315.8,286047002.3,N
1499131335.7,286046999.8,N
1499131355.5,286047002.8,N
1499131375.3,286047002.7,N
1499131395.2,286047000.1,N
1499131415.0,286047000.7,N
1499131415.9,286047000.7,N
1499131435.7,286047000.4,N
1499131455.6,286047001.2,N
1499131475.4,286047000.0,N
1499131495.3,286047001.5,N
1499131515.1,286042982.2,Y
1499131535.8,286047028.3,N
1499131555.7,286047026.0,N
1499131575.5,286047025.9,N
1499131595.3,286047027.2,N
1499131615.2,286047027.9,N
1499131635.0,286047027.4,N
1499131635.9,286047027.4,N
1499131655.8,286047028.2,N
1499131675.6,286047024.1,N
1499131695.4,286047025.5,N
1499131715.3,286047026.1,N
1499131735.1,286047025.9,N
1499131755.8,286047023.8,N
1499131775.7,286047026.5,N
1499131795.5,286047025.5,N
1499131815.4,286047027.4,N
1499131835.2,286047028.0,N
1499131855.0,286047028.1,N
1499131855.9,286047028.1,N
1499131875.8,286047027.9,N
1499131895.6,286047028.0,N
1499131915.4,286047027.2,N
1499131935.3,286689287.0,Y
1499131955.1,286047078.9,N
1499131975.9,286047077.3,N
1499131995.7,286047079.4,N
1499132015.5,286047078.9,N
1499132035.4,286047079.6,N
1499132055.2,286047078.6,N
1499132075.0,286047078.1,N
1499132075.9,286047078.1,N
1499132095.8,286047078.2,N
1499132115.6,286047078.1,N
1499132135.5,286047079.1,N
1499132155.3,286047078.4,N
1499132175.1,286047080.7,N
1499132195.9,286047080.6,N
1499132215.7,286047081.2,N
1499132235.5,286047078.6,N
1499132255.4,286047078.5,N
1499132275.2,286047080.9,N
1499132295.0,286047078.4,N
1499132296.0,286047078.4,N
1499132315.8,286047079.1,N
1499132335.6,286047077.9,N
1499132355.5,286047076.6,N
1499132375.3,286047078.4,N
1499132395.1,286047080.8,N
1499132415.9,286047078.9,N
1499132435.7,286047078.5,N
1499132455.5,286047078.8,N
1499132475.4,286047079.3,N
1499132495.2,286047081.2,N
1499132515.1,286047080.2,N
1499132516.0,286047080.2,N
1499132535.8,286047080.6,N
1499132555.6,286702447.2,Y
1499132575.5,286042106.3,N
1499132595.3,286042105.4,N
1499132615.2,286042106.6,N
1499132635.9,286042108.1,N
1499132655.7,286042107.1,N
1499132675.6,286042105.2,N
1499132695.4,286042108.3,N
1499132715.2,286042106.3,N
1499132735.1,286042106.6,N
1499132736.0,286042106.6,N
1499132755.8,286042104.1,N
1499132775.7,286042106.4,N
1499132795.5,286042108.2,N
1499132815.3,286042105.5,N
1499132835.2,286042106.4,N
1499132855.0,286042107.5,N
1499132855.9,286042107.5,N
1499132875.8,286042108.3,N
1499132895.6,286042107.7,N
1499132915.4,286042107.9,N
1499132935.3,286042107.2,N
1499132955.1,286042107.8,N
1499132975.8,286042108.3,N
1499132995.7,286042106.1,N
1499133015.5,286042107.6,N
1499133035.3,286042107.8,N
1499133055.2,286042107.1,N
1499133075.0,286042107.8,N
1499133075.9,286042107.8,N
1499133095.8,286042105.8,N
1499133115.6,286042108.1,N
1499133135.4,286042107.4,N
1499133155.3,286042107.4,N
1499133175.1,286042107.3,N
1499133195.8,286042107.0,N
1499133215.7,286042107.4,N
1499133235.5,286042107.0,N
1499133255.4,286042107.6,N
1499133275.2,286042105.8,N
1499133295.0,286042105.8,N
1499133295.9,286042105.8,N
1499133315.8,286042106.4,N
1499133335.6,285426061.5,Y
1499133355.5,286033708.4,N
1499133375.3,286033710.8,N
1499133395.1,286033710.2,N
1499133415.9,286033710.5,N
1499133435.7,286033710.5,N
1499133455.5,286033712.5,N
1499133475.4,286033710.1,N
1499133495.2,286033710.5,N
1499133515.1,286033710.4,N
1499133516.0,286033710.4,N
1499133535.8,286033712.8,N
1499133555.6,286033710.6,N
1499133575.5,286033712.5,N
1499133595.3,286033711.0,N
