#timestamp,LO_Frequency,Hit 
1499194815.8,286046979.3,N
1499194835.6,286046979.5,N
1499194855.5,286046979.9,N
1499194875.3,286046980.4,N
1499194895.1,286046977.3,N
1499194915.9,286046979.7,N
1499194935.7,286046977.3,N
1499194955.6,286046980.2,N
1499194975.4,286046978.8,N
1499194995.2,286046978.3,N
1499195015.1,286046977.8,N
1499195016.0,286046977.8,N
1499195035.8,286046977.7,N
1499195055.6,286046977.9,N
1499195075.5,286046977.7,N
1499195095.3,286046977.8,N
1499195115.2,286046979.5,N
1499195135.9,286046980.0,N
1499195155.7,286046980.4,N
1499195175.6,286046977.4,N
1499195195.4,286046979.7,N
1499195215.2,286046978.2,N
1499195235.1,286046981.8,N
1499195236.0,286046981.8,N
1499195255.8,286046979.1,N
1499195275.7,286046980.1,N
1499195295.5,286046979.5,N
1499195315.3,286046980.4,N
1499195335.2,286046977.3,N
1499195355.0,286046980.0,N
1499195355.9,286046980.0,N
1499195375.7,286046977.7,N
1499195395.6,286046980.4,N
1499195415.4,286046979.9,N
1499195435.3,286046982.0,N
1499195455.1,286046980.5,N
1499195456.0,286046980.5,N
1499195475.8,286046980.2,N
1499195495.7,286046979.3,N
1499195515.5,286046980.9,N
1499195535.3,286046981.3,N
1499195555.2,286046980.2,N
1499195575.0,286043650.4,N
1499195575.9,286046978.5,N
1499195595.8,286046979.7,N
1499195615.6,286046977.4,N
1499195635.4,286046980.0,N
1499195655.3,286046979.7,N
1499195675.1,286046981.9,N
1499195695.8,286046981.4,N
1499195715.7,286046980.9,N
1499195735.5,286046980.9,N
1499195755.4,286046981.5,N
1499195775.2,286046980.8,N
1499195795.0,286046980.9,N
1499195795.9,286046980.9,N
1499195815.8,286046983.0,N
1499195835.6,286046982.7,N
1499195855.4,286046982.9,N
1499195875.3,286046980.9,N
1499195895.1,286046979.6,N
1499195915.9,286046979.7,N
1499195935.7,286046980.8,N
1499195955.5,286046979.2,N
1499195975.4,286046979.6,N
1499195995.2,286046979.8,N
1499196015.0,286046979.3,N
1499196015.9,286046979.3,N
1499196035.8,286046981.5,N
1499196055.6,286046981.6,N
1499196075.5,286046979.7,N
1499196095.3,286046980.9,N
1499196115.1,286046981.1,N
1499196135.9,286046982.9,N
1499196155.7,286046981.1,N
1499196175.5,286046979.3,N
1499196195.4,286046979.6,N
1499196215.2,286046980.1,N
1499196235.0,286046982.0,N
1499196236.0,286046982.0,N
1499196255.8,286046981.6,N
1499196275.6,286046980.7,N
1499196295.5,286046981.3,N
1499196315.3,286046979.3,N
1499196335.1,286046979.4,N
1499196355.9,286046981.6,N
1499196375.7,286046981.8,N
1499196395.6,286046981.2,N
1499196415.4,286046980.2,N
1499196435.2,286046977.3,N
1499196455.1,286046979.7,N
1499196456.0,286046979.7,N
1499196475.8,286046979.1,N
1499196495.6,286046979.8,N
1499196515.5,286046981.0,N
1499196535.3,286046981.3,N
1499196555.1,286046978.9,N
1499196575.9,286046981.6,N
1499196595.7,286046981.1,N
1499196615.6,286046980.5,N
1499196635.4,286046981.3,N
1499196655.2,286046981.2,N
1499196675.1,286046978.9,N
1499196676.0,286046978.9,N
1499196695.8,286046980.7,N
1499196715.6,286046981.5,N
1499196735.5,286046982.2,N
1499196755.3,286046982.8,N
1499196775.2,286046983.4,N
1499196795.9,286046981.1,N
1499196815.7,286046983.2,N
1499196835.6,286046981.0,N
1499196855.4,286046983.5,N
1499196875.2,286046980.5,N
1499196895.1,286046981.3,N
1499196896.0,286046981.3,N
1499196915.8,286046980.9,N
1499196935.7,286046981.8,N
1499196955.5,286046981.1,N
1499196975.3,286046983.2,N
1499196995.2,286046982.9,N
1499197015.0,286046982.7,N
1499197015.9,286046982.7,N
1499197035.7,286046981.0,N
1499197055.6,286046980.6,N
1499197075.4,286046981.3,N
1499197095.3,286046981.7,N
1499197115.1,286046981.7,N
1499197116.0,286046981.7,N
1499197135.8,286046983.5,N
1499197155.7,286046980.7,N
1499197175.5,286046981.0,N
1499197195.3,286046983.6,N
1499197215.2,286046982.1,N
1499197235.0,286046983.4,N
1499197235.9,286046983.4,N
1499197255.8,286046981.7,N
1499197275.6,286046980.9,N
1499197295.4,286046982.4,N
1499197315.3,286046980.7,N
1499197335.1,286046983.0,N
1499197355.8,286046982.6,N
1499197375.7,286046983.5,N
1499197395.5,286046983.0,N
1499197415.4,286046982.6,N
1499197435.2,286046985.1,N
1499197455.0,286046986.8,N
1499197455.9,286046986.8,N
1499197475.8,286046983.9,N
1499197495.6,286046984.6,N
1499197515.4,286046982.1,N
1499197535.3,286046985.0,N
1499197585.2,286046983.6,Y
1499197595.1,286046991.2,N
1499197596.0,286046991.2,N
1499197615.8,286046998.5,N
1499197635.7,286047000.8,N
1499197655.5,286046998.5,N
1499197675.3,286046998.7,N
1499197695.2,286046998.8,N
1499197715.0,286046999.0,N
1499197715.9,286046999.0,N
1499197735.7,286046998.7,N
1499197755.6,286047000.7,N
1499197775.4,286047000.9,N
1499197795.3,286047000.3,N
1499197815.1,286047002.2,N
1499197816.0,286047002.2,N
1499197835.8,286047000.3,N
1499197855.7,286046998.2,N
1499197875.5,286046998.4,N
1499197895.3,286046999.9,N
1499197915.2,286047001.2,N
1499197935.0,286047001.0,N
1499197935.9,286047001.0,N
1499197955.8,286047001.1,N
1499197975.6,286047002.5,N
1499197995.4,286047000.6,N
1499198015.3,286046999.4,N
1499198035.1,286046999.3,N
1499198055.9,286046998.3,N
1499198075.7,286047000.1,N
1499198095.5,286046998.2,N
1499198115.4,286047001.2,N
1499198135.2,286047000.0,N
1499198155.0,286046999.7,N
1499198155.9,286046999.7,N
1499198175.8,286047002.2,N
1499198195.6,286047001.4,N
1499198215.5,286047003.9,N
1499198235.3,286047002.5,N
1499198255.1,286047000.3,N
1499198275.9,286047000.2,N
1499198295.7,286047000.6,N
1499198315.6,286046999.9,N
1499198335.4,286046999.8,N
1499198355.2,286047004.4,N
1499198375.1,286047002.8,N
1499198376.0,286047002.8,N
1499198395.8,286047000.4,N
