# file name; noise; peak f.; mag.; duration
20170704045946531_VALMEZ-R0_met.fits;5.8261;26509.3;12.1816;0.682667
20170704050005475_VALMEZ-R0_met.fits;5.14153;26506.3;20.2021;0.512
20170704050032953_VALMEZ-R0_met.fits;6.72195;26509.3;13.7903;0.341333
20170704050007011_VALMEZ-R0_snap.fits;6.60413;26490.2;5.46159;0
20170704050107086_VALMEZ-R0_snap.fits;6.43265;26488.8;4.56477;0
20170704050207161_VALMEZ-R0_snap.fits;5.67857;26531.2;5.26847;0
20170704050307235_VALMEZ-R0_snap.fits;7.57968;26519.5;4.83579;0
20170704050417550_VALMEZ-R0_met.fits;6.43915;26515.1;17.8463;0.170667
20170704050407310_VALMEZ-R0_snap.fits;5.97961;26510.7;5.55193;0
20170704050507385_VALMEZ-R0_snap.fits;6.57958;26521;5.82937;0
20170704050608483_VALMEZ-R0_met.fits;6.08968;26500.5;15.5706;0.170667
20170704050607459_VALMEZ-R0_snap.fits;7.2582;26504.9;4.41215;0
20170704050707534_VALMEZ-R0_snap.fits;6.9593;26535.6;4.4609;0
20170704050807609_VALMEZ-R0_snap.fits;6.80541;26472.7;5.92336;0
20170704051001102_VALMEZ-R0_met.fits;6.61189;26512.2;19.404;0.170667
20170704050907683_VALMEZ-R0_snap.fits;5.71022;26482.9;4.92188;0
20170704051036771_VALMEZ-R0_met.fits;6.76067;26510.7;52.6066;0.341333
20170704051007758_VALMEZ-R0_snap.fits;7.43294;26474.1;5.92668;0
20170704051109027_VALMEZ-R0_met.fits;6.77012;26509.3;15.4209;0.341333
20170704051107833_VALMEZ-R0_snap.fits;6.85443;26485.8;7.01475;0
20170704051250403_VALMEZ-R0_met.fits;6.12386;26509.3;18.6993;0.341333
20170704051207907_VALMEZ-R0_snap.fits;7.96612;26522.5;4.89289;0
20170704051346723_VALMEZ-R0_met.fits;5.36691;26504.9;22.7905;0.341333
20170704051307982_VALMEZ-R0_snap.fits;5.70606;26465.3;5.37828;0
20170704051424953_VALMEZ-R0_met.fits;7.09997;26493.2;15.173;0.170667
20170704051448675_VALMEZ-R0_met.fits;7.52089;26507.8;16.9267;0.170667
20170704051408057_VALMEZ-R0_snap.fits;6.76162;26493.2;6.21076;0
20170704051536803_VALMEZ-R0_met.fits;6.32208;26506.3;40.3543;2.21867
20170704051559673_VALMEZ-R0_met.fits;6.02752;26493.2;19.7316;0.170667
20170704051508131_VALMEZ-R0_snap.fits;5.83253;26468.3;6.05125;0
20170704051617422_VALMEZ-R0_met.fits;5.90672;26523.9;13.6476;3.072
20170704051630222_VALMEZ-R0_met.fits;5.71103;26506.3;17.2633;0.341333
20170704051608206_VALMEZ-R0_snap.fits;5.52138;26528.3;5.39842;0
20170704051740195_VALMEZ-R0_met.fits;5.68459;26507.8;16.1518;0.170667
20170704051746339_VALMEZ-R0_met.fits;6.00567;26503.4;12.3115;0.170667
20170704051754873_VALMEZ-R0_met.fits;6.72143;26522.5;163.162;1.87733
20170704051708281_VALMEZ-R0_snap.fits;6.88442;26474.1;5.85556;0
20170704051818937_VALMEZ-R0_met.fits;6.72712;26502;14.4944;0.170667
20170704051834126_VALMEZ-R0_met.fits;5.51387;26510.7;16.136;0.170667
20170704051900409_VALMEZ-R0_met.fits;6.01481;26493.2;14.1028;0.170667
20170704051808355_VALMEZ-R0_snap.fits;6.84001;26541.5;5.50583;0
20170704051927033_VALMEZ-R0_met.fits;5.79409;26512.2;22.9229;0.170667
20170704051957582_VALMEZ-R0_met.fits;6.59921;26506.3;13.8056;0.170667
20170704051908430_VALMEZ-R0_snap.fits;4.90753;26465.3;6.52969;0
20170704052034446_VALMEZ-R0_met.fits;6.02792;26522.5;52.4895;0.853333
20170704052008505_VALMEZ-R0_snap.fits;7.33147;26525.4;5.21675;0
20170704052114211_VALMEZ-R0_met.fits;6.1697;26494.6;12.7725;0.170667
20170704052149369_VALMEZ-R0_met.fits;7.22811;26516.6;16.9063;0.170667
20170704052108579_VALMEZ-R0_snap.fits;5.96917;26449.2;5.65788;0
20170704052231865_VALMEZ-R0_met.fits;6.21645;26503.4;13.397;0.170667
20170704052208654_VALMEZ-R0_snap.fits;5.81364;26499;5.27919;0
20170704052351907_VALMEZ-R0_met.fits;5.40697;26503.4;12.891;0.341333
20170704052308729_VALMEZ-R0_snap.fits;6.04021;26482.9;5.93973;0
20170704052425870_VALMEZ-R0_met.fits;6.72655;26497.6;36.322;0.341333
20170704052408803_VALMEZ-R0_snap.fits;6.43917;26507.8;7.11311;0
20170704052508878_VALMEZ-R0_snap.fits;5.89462;26462.4;5.47099;0
20170704052608953_VALMEZ-R0_snap.fits;6.9362;26494.6;6.25834;0
20170704052709027_VALMEZ-R0_snap.fits;6.42652;26534.2;6.45865;0
20170704052816611_VALMEZ-R0_met.fits;5.77272;26522.5;13.9025;0.170667
20170704052809102_VALMEZ-R0_snap.fits;6.00148;26458;4.72049;0
20170704052916857_VALMEZ-R0_met.fits;6.58449;26499;16.0416;2.38933
20170704052909177_VALMEZ-R0_snap.fits;5.88114;26497.6;5.69793;0
20170704053027683_VALMEZ-R0_met.fits;6.6254;26532.7;15.5627;2.21867
20170704053050211_VALMEZ-R0_met.fits;6.24094;26531.2;15.9523;0.512
20170704053009251_VALMEZ-R0_snap.fits;6.66837;26494.6;5.05499;0
20170704053143118_VALMEZ-R0_met.fits;5.06184;26510.7;10.6113;0.170667
20170704053109326_VALMEZ-R0_snap.fits;6.74302;26503.4;5.87047;0
20170704053209401_VALMEZ-R0_snap.fits;6.15961;26504.9;4.73666;0
20170704053309475_VALMEZ-R0_snap.fits;5.85911;26528.3;4.46112;0
20170704053409550_VALMEZ-R0_snap.fits;6.36689;26507.8;7.21065;0
20170704053510990_VALMEZ-R0_met.fits;6.50938;26516.6;20.7515;0.341333
20170704053509625_VALMEZ-R0_snap.fits;6.27272;26497.6;6.31659;0
20170704053609699_VALMEZ-R0_snap.fits;6.40341;26463.9;5.96264;0
20170704053708409_VALMEZ-R0_met.fits;6.66587;26504.9;16.3375;0.170667
20170704053709774_VALMEZ-R0_snap.fits;6.62651;26532.7;4.96731;0
20170704053831694_VALMEZ-R0_met.fits;6.13719;26504.9;12.2891;0.170667
20170704053842958_VALMEZ-R0_met.fits;6.94696;26503.4;16.5778;0.170667
20170704053854051_VALMEZ-R0_met.fits;6.11479;26494.6;13.7818;0.170667
20170704053809849_VALMEZ-R0_snap.fits;7.14467;26547.4;5.56058;0
20170704053909923_VALMEZ-R0_snap.fits;7.22117;26466.8;6.805;0
20170704054009145_VALMEZ-R0_met.fits;7.41177;26500.5;57.4976;0.512
20170704054009998_VALMEZ-R0_snap.fits;7.55575;26535.6;6.31314;0
20170704054108195_VALMEZ-R0_met.fits;6.0033;26502;13.6035;0.170667
20170704054144889_VALMEZ-R0_met.fits;6.95895;26531.2;13.9339;0.170667
20170704054110073_VALMEZ-R0_snap.fits;6.73648;26480;6.1104;0
20170704054210147_VALMEZ-R0_snap.fits;5.8084;26496.1;6.04029;0
20170704054323705_VALMEZ-R0_met.fits;7.41343;26507.8;50.2944;0.853333
20170704054342649_VALMEZ-R0_met.fits;6.34905;26519.5;15.9576;0.512
20170704054310222_VALMEZ-R0_snap.fits;6.11782;26504.9;6.30205;0
20170704054434190_VALMEZ-R0_met.fits;6.26084;26516.6;218.187;0.682667
20170704054410297_VALMEZ-R0_snap.fits;6.92544;26519.5;9.18747;0
20170704054529998_VALMEZ-R0_met.fits;6.54899;26502;40.0616;0.341333
20170704054535459_VALMEZ-R0_met.fits;6.14793;26502;27.8301;0.170667
20170704054552355_VALMEZ-R0_met.fits;6.35466;26519.5;16.008;0.170667
20170704054557475_VALMEZ-R0_met.fits;5.85477;26503.4;19.7297;0.341333
20170704054510371_VALMEZ-R0_snap.fits;6.66949;26512.2;6.87539;0
20170704054614371_VALMEZ-R0_met.fits;6.90451;26490.2;14.9549;0.341333
20170704054610446_VALMEZ-R0_snap.fits;6.48542;26468.3;6.75555;0
20170704054742435_VALMEZ-R0_met.fits;5.99002;26488.8;14.2823;2.21867
20170704054755235_VALMEZ-R0_met.fits;6.35789;26484.4;13.9597;0.170667
20170704054710521_VALMEZ-R0_snap.fits;5.85034;26463.9;6.76595;0
20170704054840803_VALMEZ-R0_met.fits;8.40387;26453.6;21.5478;0.170667
20170704054810595_VALMEZ-R0_snap.fits;5.35465;26503.4;4.71907;0
20170704054910670_VALMEZ-R0_snap.fits;6.41499;26528.3;5.35552;0
20170704055010745_VALMEZ-R0_snap.fits;6.72553;26540;4.83916;0
20170704055110819_VALMEZ-R0_snap.fits;5.63656;26449.2;6.2076;0
20170704055226937_VALMEZ-R0_met.fits;5.69393;26516.6;11.535;0.341333
20170704055231033_VALMEZ-R0_met.fits;5.82903;26518.1;13.7331;0.170667
20170704055241443_VALMEZ-R0_met.fits;6.29958;26502;26.9135;0.170667
20170704055210894_VALMEZ-R0_snap.fits;6.28798;26459.5;5.36863;0
20170704055325646_VALMEZ-R0_met.fits;6.08606;26494.6;16.8642;0.170667
20170704055328035_VALMEZ-R0_met.fits;6.77147;26518.1;77.7638;1.70667
20170704055310969_VALMEZ-R0_snap.fits;5.72811;26497.6;4.80591;0
20170704055440227_VALMEZ-R0_met.fits;5.86675;26518.1;12.7955;0.170667
20170704055411043_VALMEZ-R0_snap.fits;6.2182;26532.7;4.63427;0
20170704055512654_VALMEZ-R0_met.fits;6.8039;26494.6;19.885;0.341333
20170704055511118_VALMEZ-R0_snap.fits;7.21412;26468.3;5.70614;0
20170704055611193_VALMEZ-R0_snap.fits;6.76384;26475.6;4.58646;0
20170704055733113_VALMEZ-R0_met.fits;6.69235;26519.5;30.5897;0.341333
20170704055711267_VALMEZ-R0_snap.fits;7.20083;26500.5;4.92758;0
20170704055811342_VALMEZ-R0_snap.fits;6.54291;26468.3;6.86179;0
20170704055928313_VALMEZ-R0_met.fits;5.88307;26503.4;21.6457;0.341333
20170704055911417_VALMEZ-R0_snap.fits;6.75723;26503.4;5.57765;0
