# file name; noise; peak f.; mag.; duration
20230523145933001_SVAKOV-R12_met.fits;1.37527;26504.9;2.89585;0.170667
20230523145937438_SVAKOV-R12_met.fits;1.60039;26509.3;5.23871;0.170667
20230523150114547_SVAKOV-R12_met.fits;1.62051;26503.4;5.52033;0.341333
20230523150019763_SVAKOV-R12_snap.fits;1.58023;26503.4;1.13637;0
20230523150148851_SVAKOV-R12_met.fits;1.64941;26504.9;3.90917;0.512
20230523150154483_SVAKOV-R12_met.fits;1.77311;26502;4.4511;1.87733
20230523150119838_SVAKOV-R12_snap.fits;1.74593;26509.3;1.54954;0
20230523150249267_SVAKOV-R12_met.fits;1.62029;26496.1;5.2543;0.512
20230523150219913_SVAKOV-R12_snap.fits;1.62375;26465.3;1.59993;0
20230523150319987_SVAKOV-R12_snap.fits;1.44944;26512.2;1.55712;0
20230523150503753_SVAKOV-R12_met.fits;1.64753;26516.6;4.35164;0.170667
20230523150420062_SVAKOV-R12_snap.fits;1.45548;26491.7;1.44527;0
20230523150531913_SVAKOV-R12_met.fits;1.62039;26488.8;3.57817;0.170667
20230523150520137_SVAKOV-R12_snap.fits;1.84259;26507.8;1.267;0
20230523150620211_SVAKOV-R12_snap.fits;1.41514;26516.6;1.55032;0
20230523150720286_SVAKOV-R12_snap.fits;1.4887;26510.7;1.19055;0
20230523150820361_SVAKOV-R12_snap.fits;1.27026;26484.4;1.21489;0
20230523150927262_SVAKOV-R12_met.fits;1.49255;26496.1;3.08899;0.341333
20230523150950131_SVAKOV-R12_met.fits;1.62853;26491.7;3.45436;0.170667
20230523150920435_SVAKOV-R12_snap.fits;1.58626;26504.9;1.57359;0
20230523151020510_SVAKOV-R12_snap.fits;1.53441;26547.4;1.50706;0
20230523151120585_SVAKOV-R12_snap.fits;1.52257;26453.6;1.35947;0
20230523151220659_SVAKOV-R12_snap.fits;1.93183;26491.7;1.43286;0
20230523151341214_SVAKOV-R12_met.fits;1.57268;26509.3;4.07694;0.170667
20230523151320734_SVAKOV-R12_snap.fits;1.54132;26472.7;1.16942;0
20230523151420809_SVAKOV-R12_snap.fits;1.92197;26526.9;1.57927;0
20230523151607134_SVAKOV-R12_met.fits;1.68982;26481.4;4.42565;0.170667
20230523151520883_SVAKOV-R12_snap.fits;1.35366;26512.2;1.34866;0
20230523151624201_SVAKOV-R12_met.fits;1.50199;26485.8;3.19267;0.170667
20230523151620958_SVAKOV-R12_snap.fits;1.43257;26497.6;1.52139;0
20230523151721033_SVAKOV-R12_snap.fits;1.70346;26459.5;1.31227;0
20230523151821107_SVAKOV-R12_snap.fits;1.67046;26463.9;1.44175;0
20230523151937054_SVAKOV-R12_met.fits;1.423;26496.1;3.05707;0.170667
20230523151921182_SVAKOV-R12_snap.fits;1.67607;26468.3;1.20867;0
20230523152031667_SVAKOV-R12_met.fits;1.80625;26507.8;4.91775;0.170667
20230523152039347_SVAKOV-R12_met.fits;1.40898;26510.7;5.07802;0.682667
20230523152111262_SVAKOV-R12_met.fits;1.9402;26504.9;7.92443;2.048
20230523152021257_SVAKOV-R12_snap.fits;1.90767;26449.2;1.58279;0
20230523152141470_SVAKOV-R12_met.fits;1.66054;26500.5;6.55028;0.170667
20230523152121331_SVAKOV-R12_snap.fits;1.8628;26468.3;1.85982;0
20230523152221406_SVAKOV-R12_snap.fits;1.59159;26516.6;1.27216;0
20230523152416265_SVAKOV-R12_met.fits;1.56518;26503.4;4.13349;0.341333
20230523152321481_SVAKOV-R12_snap.fits;1.72575;26543;1.11693;0
20230523152430089_SVAKOV-R12_met.fits;1.69229;26496.1;4.06784;0.341333
20230523152421555_SVAKOV-R12_snap.fits;1.65194;26534.2;1.49249;0
20230523152524702_SVAKOV-R12_met.fits;1.91334;26502;5.35152;0.341333
20230523152521630_SVAKOV-R12_snap.fits;1.56024;26452.1;1.61671;0
20230523152621705_SVAKOV-R12_snap.fits;1.79998;26510.7;1.6195;0
20230523152721779_SVAKOV-R12_snap.fits;1.57239;26496.1;1.45375;0
20230523152821854_SVAKOV-R12_snap.fits;1.67283;26521;1.71124;0
20230523153001182_SVAKOV-R12_met.fits;1.73044;26490.2;14.0381;0.682667
20230523152921929_SVAKOV-R12_snap.fits;1.78606;26541.5;1.58983;0
20230523153049481_SVAKOV-R12_met.fits;1.44132;26499;3.41398;0.170667
20230523153114057_SVAKOV-R12_met.fits;1.33874;26496.1;7.88975;0.341333
20230523153022003_SVAKOV-R12_snap.fits;1.43686;26504.9;1.10606;0
20230523153122078_SVAKOV-R12_snap.fits;1.45511;26518.1;1.41085;0
20230523153254921_SVAKOV-R12_met.fits;1.56716;26502;3.26448;0.170667
20230523153257139_SVAKOV-R12_met.fits;1.79761;26484.4;4.66371;0.170667
20230523153222153_SVAKOV-R12_snap.fits;1.53377;26503.4;1.53535;0
20230523153322227_SVAKOV-R12_snap.fits;1.43354;26475.6;1.46152;0
20230523153422302_SVAKOV-R12_snap.fits;1.68549;26500.5;1.24375;0
20230523153522206_SVAKOV-R12_met.fits;1.46158;26500.5;8.43884;0.341333
20230523153556681_SVAKOV-R12_met.fits;1.54746;26496.1;13.9186;1.19467
20230523153522377_SVAKOV-R12_snap.fits;1.75918;26532.7;1.63264;0
20230523153647027_SVAKOV-R12_met.fits;1.6961;26531.2;6.31147;0.341333
20230523153622451_SVAKOV-R12_snap.fits;1.79031;26547.4;1.79409;0
20230523153722526_SVAKOV-R12_snap.fits;1.70685;26478.5;1.42035;0
20230523153822601_SVAKOV-R12_snap.fits;1.81905;26499;6.48511;0
20230523153920798_SVAKOV-R12_met.fits;1.79424;26497.6;7.51888;0.341333
20230523154015923_SVAKOV-R12_met.fits;1.72671;26506.3;5.25975;0.853333
20230523153922675_SVAKOV-R12_snap.fits;1.67821;26515.1;1.18144;0
20230523154022750_SVAKOV-R12_snap.fits;1.48447;26496.1;1.79714;0
20230523154146206_SVAKOV-R12_met.fits;1.6956;26488.8;5.71215;0.341333
20230523154122825_SVAKOV-R12_snap.fits;1.55582;26541.5;2.31071;0
20230523154222899_SVAKOV-R12_snap.fits;1.79319;26515.1;1.37363;0
20230523154322974_SVAKOV-R12_snap.fits;1.82219;26509.3;1.23099;0
20230523154423049_SVAKOV-R12_snap.fits;1.86904;26480;1.58192;0
20230523154604595_SVAKOV-R12_met.fits;1.78917;26493.2;4.49166;0.170667
20230523154523123_SVAKOV-R12_snap.fits;1.65058;26534.2;1.22276;0
20230523154623198_SVAKOV-R12_snap.fits;1.70067;26465.3;1.88649;0
20230523154733171_SVAKOV-R12_met.fits;1.46063;26488.8;3.35874;0.170667
20230523154739315_SVAKOV-R12_met.fits;1.56947;26509.3;3.15491;0.170667
20230523154806451_SVAKOV-R12_met.fits;1.75951;26499;4.6812;0.341333
20230523154723273_SVAKOV-R12_snap.fits;1.44792;26484.4;1.70875;0
20230523154823347_SVAKOV-R12_snap.fits;1.91033;26460.9;1.91724;0
20230523155001993_SVAKOV-R12_met.fits;1.33249;26497.6;3.36823;0.170667
20230523154923422_SVAKOV-R12_snap.fits;1.85078;26535.6;1.61726;0
20230523155023497_SVAKOV-R12_snap.fits;1.67753;26523.9;1.64225;0
20230523155156510_SVAKOV-R12_met.fits;1.54858;26500.5;4.78886;0.170667
20230523155123571_SVAKOV-R12_snap.fits;2.16621;26531.2;1.62886;0
20230523155221598_SVAKOV-R12_met.fits;1.51758;26482.9;3.75762;0.341333
20230523155308361_SVAKOV-R12_met.fits;1.59177;26497.6;5.96946;0.341333
20230523155223646_SVAKOV-R12_snap.fits;1.6334;26502;1.45162;0
20230523155339934_SVAKOV-R12_met.fits;1.36199;26525.4;3.3823;0.341333
20230523155323721_SVAKOV-R12_snap.fits;1.63783;26450.7;1.45917;0
20230523155423795_SVAKOV-R12_snap.fits;1.55203;26529.8;1.53818;0
20230523155523870_SVAKOV-R12_snap.fits;1.69855;26481.4;1.38881;0
20230523155623945_SVAKOV-R12_snap.fits;1.80049;26474.1;1.52893;0
20230523155724019_SVAKOV-R12_snap.fits;1.62746;26528.3;1.72743;0
20230523155824094_SVAKOV-R12_snap.fits;1.58987;26484.4;1.42165;0
20230523155924169_SVAKOV-R12_snap.fits;1.68745;26466.8;1.37359;0
