# file name; noise; peak f.; mag.; duration
20230523125737886_SVAKOV-R12_met.fits;1.80123;26496.1;4.81251;0.170667
20230523125836425_SVAKOV-R12_met.fits;1.45908;26515.1;7.29334;0.341333
20230523130010803_SVAKOV-R12_snap.fits;1.36801;26535.6;1.16345;0
20230523130110878_SVAKOV-R12_snap.fits;1.62404;26484.4;1.20144;0
20230523130231433_SVAKOV-R12_met.fits;1.50098;26494.6;4.92839;0.170667
20230523130242697_SVAKOV-R12_met.fits;1.5065;26500.5;4.08871;0.170667
20230523130254814_SVAKOV-R12_met.fits;1.33169;26490.2;3.34971;0.341333
20230523130210953_SVAKOV-R12_snap.fits;1.57162;26544.4;1.6376;0
20230523130319561_SVAKOV-R12_met.fits;1.58098;26512.2;3.66774;0.341333
20230523130311027_SVAKOV-R12_snap.fits;2.13381;26512.2;1.95659;0
20230523130436190_SVAKOV-R12_met.fits;1.60184;26493.2;3.79847;0.341333
20230523130411102_SVAKOV-R12_snap.fits;1.50592;26493.2;1.35598;0
20230523130511177_SVAKOV-R12_snap.fits;2.18407;26534.2;1.7947;0
20230523130637534_SVAKOV-R12_met.fits;1.64305;26518.1;4.09363;1.70667
20230523130611251_SVAKOV-R12_snap.fits;1.34542;26532.7;1.7567;0
20230523130757577_SVAKOV-R12_met.fits;1.86778;26515.1;8.2467;0.341333
20230523130711326_SVAKOV-R12_snap.fits;1.30272;26452.1;1.36715;0
20230523130814985_SVAKOV-R12_met.fits;1.76021;26491.7;10.0094;0.341333
20230523130811401_SVAKOV-R12_snap.fits;1.68172;26493.2;1.53703;0
20230523130911475_SVAKOV-R12_snap.fits;1.65538;26503.4;1.52178;0
20230523131011550_SVAKOV-R12_snap.fits;1.85362;26506.3;1.3606;0
20230523131158899_SVAKOV-R12_met.fits;1.80964;26490.2;4.78589;0.170667
20230523131111625_SVAKOV-R12_snap.fits;1.63699;26502;1.50471;0
20230523131224670_SVAKOV-R12_met.fits;1.70664;26507.8;3.6858;0.170667
20230523131240030_SVAKOV-R12_met.fits;1.35244;26507.8;2.90733;0.170667
20230523131211699_SVAKOV-R12_snap.fits;1.83012;26449.2;1.55185;0
20230523131311774_SVAKOV-R12_snap.fits;1.66566;26515.1;1.7194;0
20230523131507657_SVAKOV-R12_met.fits;1.9128;26488.8;5.10279;0.341333
20230523131411849_SVAKOV-R12_snap.fits;1.63135;26499;1.06425;0
20230523131555102_SVAKOV-R12_met.fits;1.76935;26521;3.97463;0.170667
20230523131511923_SVAKOV-R12_snap.fits;2.24428;26507.8;1.58256;0
20230523131611998_SVAKOV-R12_snap.fits;1.69623;26459.5;1.09517;0
20230523131712073_SVAKOV-R12_snap.fits;1.82008;26534.2;1.54962;0
20230523131900105_SVAKOV-R12_met.fits;1.73243;26507.8;3.85592;0.170667
20230523131812147_SVAKOV-R12_snap.fits;1.53251;26506.3;1.51562;0
20230523131926558_SVAKOV-R12_met.fits;1.29852;26493.2;4.21119;0.512
20230523131912222_SVAKOV-R12_snap.fits;1.70226;26490.2;1.45056;0
20230523132012297_SVAKOV-R12_snap.fits;1.64164;26502;1.34766;0
20230523132112371_SVAKOV-R12_snap.fits;1.65501;26500.5;1.31312;0
20230523132305353_SVAKOV-R12_met.fits;1.59389;26500.5;5.78817;0.170667
20230523132212446_SVAKOV-R12_snap.fits;1.54667;26515.1;1.30737;0
20230523132312521_SVAKOV-R12_snap.fits;1.56659;26518.1;1.303;0
20230523132412595_SVAKOV-R12_snap.fits;1.45822;26538.6;1.02296;0
20230523132513865_SVAKOV-R12_met.fits;1.74438;26496.1;6.60435;0.341333
20230523132512670_SVAKOV-R12_snap.fits;1.59179;26496.1;1.30451;0
20230523132612745_SVAKOV-R12_snap.fits;1.67711;26516.6;1.42686;0
20230523132712819_SVAKOV-R12_snap.fits;1.58061;26465.3;1.51152;0
20230523132812894_SVAKOV-R12_snap.fits;1.4744;26475.6;1.30079;0
20230523132912969_SVAKOV-R12_snap.fits;1.49449;26450.7;1.58297;0
20230523133013043_SVAKOV-R12_snap.fits;1.73667;26500.5;1.94556;0
20230523133113118_SVAKOV-R12_snap.fits;2.02063;26465.3;1.67726;0
20230523133245278_SVAKOV-R12_met.fits;1.9636;26502;5.58592;0.341333
20230523133213193_SVAKOV-R12_snap.fits;1.50508;26516.6;1.13792;0
20230523133318217_SVAKOV-R12_met.fits;1.43075;26493.2;12.9349;0.341333
20230523133342281_SVAKOV-R12_met.fits;1.63082;26491.7;4.32525;0.170667
20230523133313267_SVAKOV-R12_snap.fits;1.90552;26521;1.79037;0
20230523133413342_SVAKOV-R12_snap.fits;1.49564;26504.9;1.30859;0
20230523133513417_SVAKOV-R12_snap.fits;1.57225;26450.7;1.76087;0
20230523133613491_SVAKOV-R12_snap.fits;1.68362;26458;1.57453;0
20230523133713566_SVAKOV-R12_snap.fits;1.64314;26449.2;1.41185;0
20230523133819273_SVAKOV-R12_met.fits;1.49801;26482.9;3.00396;0.341333
20230523133906377_SVAKOV-R12_met.fits;1.58714;26491.7;3.23947;0.512
20230523133813641_SVAKOV-R12_snap.fits;1.59729;26466.8;1.4665;0
20230523133946825_SVAKOV-R12_met.fits;1.35809;26499;2.73511;0.170667
20230523133913715_SVAKOV-R12_snap.fits;1.49156;26531.2;1.23911;0
20230523134108745_SVAKOV-R12_met.fits;1.3539;26512.2;9.35741;0.341333
20230523134013790_SVAKOV-R12_snap.fits;1.64029;26487.3;1.51027;0
20230523134113865_SVAKOV-R12_snap.fits;1.62021;26507.8;1.38073;0
20230523134213939_SVAKOV-R12_snap.fits;1.63166;26491.7;1.32365;0
20230523134314014_SVAKOV-R12_snap.fits;1.62945;26510.7;1.36503;0
20230523134414089_SVAKOV-R12_snap.fits;2.03193;26523.9;2.29557;0
20230523134607070_SVAKOV-R12_met.fits;1.90612;26504.9;5.14382;0.682667
20230523134514163_SVAKOV-R12_snap.fits;1.86321;26503.4;1.62398;0
20230523134647518_SVAKOV-R12_met.fits;1.47019;26475.6;3.26443;0.170667
20230523134655710_SVAKOV-R12_met.fits;1.46952;26500.5;3.88442;0.170667
20230523134658782_SVAKOV-R12_met.fits;1.59691;26515.1;8.74483;0.341333
20230523134614238_SVAKOV-R12_snap.fits;1.43594;26460.9;1.67301;0
20230523134714313_SVAKOV-R12_snap.fits;1.6009;26509.3;2.55592;0
20230523134814387_SVAKOV-R12_snap.fits;1.76285;26459.5;1.51713;0
20230523134914462_SVAKOV-R12_snap.fits;1.99715;26455.1;1.51815;0
20230523135014537_SVAKOV-R12_snap.fits;1.35279;26543;1.6474;0
20230523135114611_SVAKOV-R12_snap.fits;1.61308;26490.2;1.15137;0
20230523135243187_SVAKOV-R12_met.fits;1.84483;26499;13.1658;0.341333
20230523135214686_SVAKOV-R12_snap.fits;1.58355;26500.5;1.45673;0
20230523135320905_SVAKOV-R12_met.fits;1.72478;26453.6;8.30375;0.341333
20230523135314761_SVAKOV-R12_snap.fits;1.5736;26512.2;1.22934;0
20230523135414835_SVAKOV-R12_snap.fits;1.83208;26477.1;1.34346;0
20230523135514910_SVAKOV-R12_snap.fits;1.7636;26532.7;1.44375;0
20230523135649971_SVAKOV-R12_met.fits;1.58621;26509.3;4.32163;0.170667
20230523135655262_SVAKOV-R12_met.fits;2.27111;26516.6;4.94665;0.170667
20230523135614985_SVAKOV-R12_snap.fits;1.58407;26462.4;1.7428;0
20230523135715059_SVAKOV-R12_snap.fits;1.66805;26465.3;1.50457;0
20230523135815134_SVAKOV-R12_snap.fits;2.20743;26480;1.37198;0
20230523135915209_SVAKOV-R12_snap.fits;1.76077;26543;1.98635;0
