# file name; noise; peak f.; mag.; duration
20230523050035038_SVAKOV-R12_snap.fits;2.12994;26477.1;1.56099;0
20230523050221363_SVAKOV-R12_met.fits;2.81692;26485.8;9.9305;1.19467
20230523050135113_SVAKOV-R12_snap.fits;2.44111;26544.4;1.80255;0
20230523050235187_SVAKOV-R12_snap.fits;1.72291;26485.8;2.09411;0
20230523050358473_SVAKOV-R12_met.fits;1.53888;26499;4.15146;3.072
20230523050335262_SVAKOV-R12_snap.fits;2.28079;26532.7;2.19956;0
20230523050435337_SVAKOV-R12_snap.fits;1.51618;26453.6;1.38532;0
20230523050535411_SVAKOV-R12_snap.fits;1.78341;26534.2;1.72661;0
20230523050654771_SVAKOV-R12_met.fits;1.58563;26475.6;6.29099;0.170667
20230523050635486_SVAKOV-R12_snap.fits;1.95336;26449.2;2.26394;0
20230523050735561_SVAKOV-R12_snap.fits;1.90655;26452.1;1.99793;0
20230523050851507_SVAKOV-R12_met.fits;1.67557;26504.9;4.40076;0.170667
20230523050835635_SVAKOV-R12_snap.fits;1.63141;26494.6;1.26431;0
20230523050935710_SVAKOV-R12_snap.fits;1.87487;26547.4;1.71412;0
20230523051035785_SVAKOV-R12_snap.fits;1.62507;26462.4;1.22327;0
20230523051225694_SVAKOV-R12_met.fits;2.22602;26487.3;15.8723;0.512
20230523051135859_SVAKOV-R12_snap.fits;1.84912;26482.9;2.14798;0
20230523051322697_SVAKOV-R12_met.fits;1.4028;26509.3;4.86132;0.341333
20230523051235934_SVAKOV-R12_snap.fits;1.37625;26512.2;1.64228;0
20230523051336009_SVAKOV-R12_snap.fits;1.70939;26487.3;1.48471;0
20230523051436083_SVAKOV-R12_snap.fits;1.53567;26518.1;1.01518;0
20230523051617630_SVAKOV-R12_met.fits;1.43606;26472.7;3.36374;0.341333
20230523051536158_SVAKOV-R12_snap.fits;1.59502;26494.6;1.24628;0
20230523051716851_SVAKOV-R12_met.fits;1.48697;26504.9;4.4908;0.341333
20230523051636233_SVAKOV-R12_snap.fits;1.55636;26500.5;1.37513;0
20230523051804297_SVAKOV-R12_met.fits;1.707;26493.2;3.55671;0.170667
20230523051736307_SVAKOV-R12_snap.fits;1.42235;26506.3;1.61078;0
20230523051833993_SVAKOV-R12_met.fits;1.42931;26497.6;3.60579;0.170667
20230523051915465_SVAKOV-R12_met.fits;1.34636;26494.6;5.13331;0.170667
20230523051836382_SVAKOV-R12_snap.fits;1.27338;26545.9;1.663;0
20230523051939870_SVAKOV-R12_met.fits;1.20254;26482.9;6.24882;0.170667
20230523051948062_SVAKOV-R12_met.fits;1.57109;26485.8;3.71435;0.170667
20230523052004617_SVAKOV-R12_met.fits;1.31646;26515.1;5.45804;0.341333
20230523052012126_SVAKOV-R12_met.fits;1.08401;26490.2;3.71246;0.512
20230523052017417_SVAKOV-R12_met.fits;1.60959;26503.4;4.76372;0.341333
20230523051936457_SVAKOV-R12_snap.fits;1.20092;26485.8;1.43566;0
20230523052102131_SVAKOV-R12_met.fits;1.32748;26506.3;2.75798;0.512
20230523052114761_SVAKOV-R12_met.fits;1.3491;26491.7;3.20747;0.170667
20230523052131486_SVAKOV-R12_met.fits;1.48432;26510.7;6.7533;0.341333
20230523052036531_SVAKOV-R12_snap.fits;1.3752;26504.9;1.49732;0
20230523052159475_SVAKOV-R12_met.fits;1.38417;26504.9;5.65309;0.341333
20230523052210057_SVAKOV-R12_met.fits;1.20737;26500.5;4.56149;0.170667
20230523052136606_SVAKOV-R12_snap.fits;1.47139;26535.6;1.34098;0
20230523052236681_SVAKOV-R12_snap.fits;1.28225;26482.9;1.43102;0
20230523052336755_SVAKOV-R12_snap.fits;1.65072;26543;1.36117;0
20230523052508062_SVAKOV-R12_met.fits;1.23013;26507.8;5.57041;0.512
20230523052436830_SVAKOV-R12_snap.fits;1.30403;26459.5;1.38003;0
20230523052536905_SVAKOV-R12_snap.fits;1.4389;26541.5;1.49984;0
20230523052707187_SVAKOV-R12_met.fits;1.51207;26513.7;3.21499;3.24267
20230523052724766_SVAKOV-R12_met.fits;1.49646;26509.3;3.65024;0.170667
20230523052636979_SVAKOV-R12_snap.fits;1.40485;26503.4;1.4196;0
20230523052804361_SVAKOV-R12_met.fits;1.49515;26484.4;3.929;1.536
20230523052737054_SVAKOV-R12_snap.fits;1.40438;26526.9;1.36608;0
20230523052837129_SVAKOV-R12_snap.fits;1.32712;26515.1;0.998999;0
20230523052937203_SVAKOV-R12_snap.fits;1.38865;26531.2;1.18814;0
20230523053056734_SVAKOV-R12_met.fits;1.69765;26478.5;8.57337;0.170667
20230523053127966_SVAKOV-R12_met.fits;1.3009;26532.7;6.94096;0.512
20230523053037278_SVAKOV-R12_snap.fits;1.36933;26453.6;1.3976;0
20230523053157833_SVAKOV-R12_met.fits;1.47029;26504.9;6.41847;0.682667
20230523053137353_SVAKOV-R12_snap.fits;1.71081;26463.9;1.33509;0
20230523053255518_SVAKOV-R12_met.fits;1.34412;26475.6;2.98212;0.170667
20230523053313267_SVAKOV-R12_met.fits;1.45311;26474.1;3.82307;0.170667
20230523053237427_SVAKOV-R12_snap.fits;1.32836;26463.9;1.33565;0
20230523053334601_SVAKOV-R12_met.fits;1.50635;26485.8;3.04062;0.341333
20230523053337502_SVAKOV-R12_snap.fits;1.35072;26516.6;1.26495;0
20230523053438771_SVAKOV-R12_met.fits;1.33903;26510.7;2.89065;0.341333
20230523053447646_SVAKOV-R12_met.fits;1.37534;26506.3;3.12903;2.048
20230523053510686_SVAKOV-R12_met.fits;1.41137;26491.7;4.08595;0.170667
20230523053530825_SVAKOV-R12_met.fits;1.2075;26497.6;3.89442;0.170667
20230523053437577_SVAKOV-R12_snap.fits;1.54997;26522.5;1.28495;0
20230523053537481_SVAKOV-R12_met.fits;1.34145;26500.5;3.28064;0.170667
20230523053551817_SVAKOV-R12_met.fits;1.32671;26506.3;3.48723;0.341333
20230523053607518_SVAKOV-R12_met.fits;1.50532;26515.1;9.89034;0.341333
20230523053537651_SVAKOV-R12_snap.fits;1.46281;26541.5;1.05104;0
20230523053650697_SVAKOV-R12_met.fits;1.18568;26504.9;2.53807;0.170667
20230523053710835_SVAKOV-R12_met.fits;1.34906;26499;2.89016;0.170667
20230523053716809_SVAKOV-R12_met.fits;1.49454;26491.7;4.12453;0.512
20230523053723977_SVAKOV-R12_met.fits;1.48706;26484.4;6.92672;0.341333
20230523053728755_SVAKOV-R12_met.fits;1.35593;26504.9;4.39176;0.341333
20230523053637726_SVAKOV-R12_snap.fits;1.66395;26529.8;1.31097;0
20230523053737801_SVAKOV-R12_snap.fits;1.40856;26472.7;1.71962;0
20230523053837875_SVAKOV-R12_snap.fits;1.48449;26465.3;1.36552;0
20230523053939315_SVAKOV-R12_met.fits;1.40731;26509.3;3.14953;0.170667
20230523053937950_SVAKOV-R12_snap.fits;1.55747;26540;1.23971;0
20230523054038025_SVAKOV-R12_snap.fits;1.36674;26469.7;11.4579;0
20230523054135027_SVAKOV-R12_met.fits;1.3573;26494.6;3.50514;1.70667
20230523054138099_SVAKOV-R12_snap.fits;1.3229;26507.8;1.14382;0
20230523054238174_SVAKOV-R12_snap.fits;1.10013;26485.8;2.41422;0
20230523054336713_SVAKOV-R12_met.fits;1.10013;26485.8;2.41422;0.170667
20230523054406579_SVAKOV-R12_met.fits;1.391;26497.6;3.50793;0.341333
20230523054434398_SVAKOV-R12_met.fits;1.43571;26507.8;2.96965;0.170667
20230523054338249_SVAKOV-R12_snap.fits;1.63004;26490.2;0.939777;0
20230523054438323_SVAKOV-R12_snap.fits;1.53975;26449.2;1.38417;0
20230523054618846_SVAKOV-R12_met.fits;1.5083;26496.1;24.0846;1.024
20230523054538398_SVAKOV-R12_snap.fits;1.3239;26499;1.49125;0
20230523054727966_SVAKOV-R12_met.fits;1.42868;26510.7;3.27773;0.170667
20230523054638473_SVAKOV-R12_snap.fits;1.68658;26493.2;1.73522;0
20230523054754249_SVAKOV-R12_met.fits;1.47273;26482.9;6.82895;0.170667
20230523054738547_SVAKOV-R12_snap.fits;1.52129;26534.2;1.15586;0
20230523054931699_SVAKOV-R12_met.fits;1.51431;26509.3;3.96314;0.170667
20230523054838622_SVAKOV-R12_snap.fits;2.20361;26507.8;1.18294;0
20230523055002419_SVAKOV-R12_met.fits;1.37871;26516.6;3.23452;0.170667
20230523055027166_SVAKOV-R12_met.fits;1.47104;26504.9;3.8188;0.170667
20230523054938697_SVAKOV-R12_snap.fits;1.31851;26456.5;1.43266;0
20230523055038771_SVAKOV-R12_met.fits;1.53874;26496.1;4.49047;0.170667
20230523055041673_SVAKOV-R12_met.fits;1.32043;26491.7;30.2376;0.512
20230523055058057_SVAKOV-R12_met.fits;1.40404;26500.5;3.64046;0.170667
20230523055038771_SVAKOV-R12_snap.fits;1.57423;26477.1;1.58431;0
20230523055141065_SVAKOV-R12_met.fits;1.68908;26523.9;4.81896;0.341333
20230523055138846_SVAKOV-R12_snap.fits;1.53182;26450.7;1.30572;0
20230523055310665_SVAKOV-R12_met.fits;1.48976;26503.4;7.68895;0.682667
20230523055325171_SVAKOV-R12_met.fits;1.49723;26512.2;5.93828;0.341333
20230523055238921_SVAKOV-R12_snap.fits;1.45112;26537.1;1.54252;0
20230523055350430_SVAKOV-R12_met.fits;1.78136;26494.6;6.52836;0.170667
20230523055338995_SVAKOV-R12_snap.fits;1.51659;26541.5;1.32723;0
20230523055439070_SVAKOV-R12_snap.fits;2.08658;26540;2.10177;0
20230523055614473_SVAKOV-R12_met.fits;1.63886;26510.7;6.62837;0.170667
20230523055539145_SVAKOV-R12_snap.fits;1.78193;26521;1.17514;0
20230523055647411_SVAKOV-R12_met.fits;1.74378;26500.5;4.55109;0.170667
20230523055652873_SVAKOV-R12_met.fits;1.22505;26515.1;8.17318;0.341333
20230523055639219_SVAKOV-R12_snap.fits;2.02934;26509.3;2.13259;0
20230523055739294_SVAKOV-R12_snap.fits;1.44793;26485.8;1.48633;0
20230523055839369_SVAKOV-R12_snap.fits;1.53743;26463.9;1.42453;0
20230523055939443_SVAKOV-R12_snap.fits;2.40489;26534.2;2.28503;0
