# file name; noise; peak f.; mag.; duration
20181213180028993_ASU-R0_snap.fits;39.9473;26529.8;43.9262;0
20181213180129068_ASU-R0_snap.fits;42.1185;26529.8;29.6858;0
20181213180302081_ASU-R0_met.fits;38.1411;26521;97.6367;0.170667
20181213180229142_ASU-R0_snap.fits;40.589;26537.1;41.9618;0
20181213180329217_ASU-R0_snap.fits;42.7397;26449.2;37.6346;0
20181213180500865_ASU-R0_met.fits;40.351;26515.1;82.6676;0.170667
20181213180429292_ASU-R0_snap.fits;40.672;26475.6;39.3047;0
20181213180529366_ASU-R0_snap.fits;36.2182;26525.4;34.5398;0
20181213180629441_ASU-R0_snap.fits;37.7164;26518.1;36.1262;0
20181213180729516_ASU-R0_snap.fits;36.6132;26458;37.2397;0
20181213180829590_ASU-R0_snap.fits;44.3794;26529.8;32.0489;0
20181213180929665_ASU-R0_snap.fits;35.5851;26513.7;32.4152;0
20181213181029740_ASU-R0_snap.fits;40.4557;26471.2;31.417;0
20181213181224598_ASU-R0_met.fits;40.4644;26516.6;99.6733;0.341333
20181213181129814_ASU-R0_snap.fits;39.1808;26463.9;52.6607;0
20181213181309142_ASU-R0_met.fits;41.7061;26504.9;208.994;0.341333
20181213181229889_ASU-R0_snap.fits;37.0297;26523.9;43.4954;0
20181213181402390_ASU-R0_met.fits;35.443;26509.3;95.5478;0.170667
20181213181329964_ASU-R0_snap.fits;43.461;26490.2;37.2409;0
20181213181430038_ASU-R0_snap.fits;41.3754;26471.2;43.0727;0
20181213181530113_ASU-R0_snap.fits;36.9901;26455.1;43.0937;0
20181213181630188_ASU-R0_snap.fits;44.5236;26540;36.9132;0
20181213181730262_ASU-R0_snap.fits;39.0275;26450.7;32.1447;0
20181213181906518_ASU-R0_met.fits;42.1488;26500.5;245.806;0.682667
20181213181830337_ASU-R0_snap.fits;41.6747;26469.7;29.9442;0
20181213181953452_ASU-R0_met.fits;38.5054;26497.6;105.772;0.170667
20181213181930412_ASU-R0_snap.fits;37.1228;26484.4;29.9495;0
20181213182030486_ASU-R0_snap.fits;42.71;26465.3;30.7308;0
20181213182130561_ASU-R0_snap.fits;37.9939;26482.9;36.7455;0
20181213182230636_ASU-R0_snap.fits;40.416;26452.1;39.5828;0
20181213182359553_ASU-R0_met.fits;36.8631;26503.4;101.739;0.170667
20181213182330710_ASU-R0_snap.fits;40.8671;26529.8;30.4161;0
20181213182430785_ASU-R0_snap.fits;35.4966;26485.8;37.7018;0
20181213182530860_ASU-R0_snap.fits;36.0597;26522.5;35.1174;0
20181213182648854_ASU-R0_met.fits;36.9627;26496.1;325.133;0.512
20181213182630934_ASU-R0_snap.fits;41.6617;26515.1;32.1069;0
20181213182728790_ASU-R0_met.fits;40.3548;26503.4;151.401;0.341333
20181213182731009_ASU-R0_snap.fits;45.2524;26516.6;32.7383;0
20181213182831084_ASU-R0_snap.fits;41.4699;26540;26.5534;0
20181213182933377_ASU-R0_met.fits;41.0722;26504.9;121.77;0.170667
20181213182931158_ASU-R0_snap.fits;33.9122;26528.3;52.1145;0
20181213183029356_ASU-R0_met.fits;36.7072;26506.3;78.112;0.170667
20181213183050006_ASU-R0_met.fits;36.1773;26506.3;101.352;0.341333
20181213183031233_ASU-R0_snap.fits;42.3506;26543;48.3789;0
20181213183131308_ASU-R0_snap.fits;43.6714;26452.1;33.1536;0
20181213183300396_ASU-R0_met.fits;40.8917;26510.7;138.552;0.341333
20181213183231382_ASU-R0_snap.fits;39.8354;26490.2;39.3587;0
20181213183331457_ASU-R0_snap.fits;42.3568;26496.1;33.2449;0
20181213183431532_ASU-R0_snap.fits;38.5242;26469.7;38.7633;0
20181213183538774_ASU-R0_met.fits;36.0132;26515.1;111.006;0.512
20181213183602838_ASU-R0_met.fits;30.3028;26512.2;90.726;1.024
20181213183531606_ASU-R0_snap.fits;36.3385;26482.9;42.9886;0
20181213183633217_ASU-R0_met.fits;43.0813;26509.3;167.719;0.170667
20181213183631681_ASU-R0_snap.fits;38.1727;26469.7;33.8486;0
20181213183731756_ASU-R0_snap.fits;45.5864;26499;34.9715;0
20181213183831830_ASU-R0_snap.fits;41.0462;26547.4;41.4564;0
20181213183945217_ASU-R0_met.fits;43.0207;26534.2;94.0165;1.024
20181213183931905_ASU-R0_snap.fits;36.9713;26522.5;30.1152;0
20181213184031980_ASU-R0_snap.fits;36.2535;26494.6;31.3905;0
20181213184210966_ASU-R0_met.fits;50.0155;26506.3;371.117;2.048
20181213184132054_ASU-R0_snap.fits;36.7718;26450.7;34.0779;0
20181213184232129_ASU-R0_snap.fits;39.5627;26502;154.037;0
20181213184330668_ASU-R0_met.fits;39.6994;26503.4;155.423;1.024
20181213184332204_ASU-R0_snap.fits;37.8718;26494.6;31.6284;0
20181213184432278_ASU-R0_snap.fits;40.9953;26502;32.9197;0
20181213184532353_ASU-R0_snap.fits;42.763;26450.7;42.4929;0
20181213184632428_ASU-R0_snap.fits;37.2857;26535.6;41.9885;0
20181213184732502_ASU-R0_snap.fits;34.5301;26529.8;33.6397;0
20181213184832577_ASU-R0_snap.fits;37.8701;26478.5;32.3863;0
20181213184932652_ASU-R0_snap.fits;43.1864;26538.6;41.5444;0
20181213185041260_ASU-R0_met.fits;35.2784;26499;85.4152;0.170667
20181213185032726_ASU-R0_snap.fits;41.8561;26531.2;27.1617;0
20181213185132801_ASU-R0_snap.fits;42.1063;26521;40.6862;0
20181213185328001_ASU-R0_met.fits;37.7242;26499;122.401;0.341333
20181213185232876_ASU-R0_snap.fits;39.7686;26480;29.0849;0
20181213185332950_ASU-R0_snap.fits;34.8576;26487.3;43.0543;0
20181213185458454_ASU-R0_met.fits;43.4157;26491.7;352.908;0.341333
20181213185524396_ASU-R0_met.fits;42.7185;26535.6;107.52;0.170667
20181213185527980_ASU-R0_met.fits;41.1915;26518.1;126.638;0.170667
20181213185433025_ASU-R0_snap.fits;38.9803;26512.2;23.4093;0
20181213185533100_ASU-R0_snap.fits;40.9869;26459.5;32.9465;0
20181213185633174_ASU-R0_snap.fits;35.4351;26506.3;33.0466;0
20181213185733249_ASU-R0_snap.fits;41.7165;26503.4;40.901;0
20181213185929473_ASU-R0_met.fits;38.1449;26484.4;137.721;0.341333
20181213185833324_ASU-R0_snap.fits;34.6578;26449.2;30.7929;0
20181213190030913_ASU-R0_met.fits;39.4207;26503.4;138.824;0.170667
20181213185933398_ASU-R0_snap.fits;40.5911;26493.2;38.9714;0
20181213190156246_ASU-R0_met.fits;42.6713;26497.6;254.055;0.170667
