# file name; noise; peak f.; mag.; duration
20181213110057708_ASU-R0_snap.fits;43.4525;26482.9;41.7953;0
20181213110250177_ASU-R0_met.fits;53.0258;26502;176.967;0.341333
20181213110157782_ASU-R0_snap.fits;48.5811;26516.6;30.8715;0
20181213110257857_ASU-R0_snap.fits;45.5255;26518.1;40.5568;0
20181213110357932_ASU-R0_snap.fits;48.8867;26531.2;41.359;0
20181213110458006_ASU-R0_snap.fits;43.0211;26529.8;30.7184;0
20181213110558081_ASU-R0_snap.fits;39.1526;26482.9;39.3609;0
20181213110658156_ASU-R0_snap.fits;47.3638;26519.5;34.4911;0
20181213110758230_ASU-R0_snap.fits;38.3816;26487.3;54.0642;0
20181213110858305_ASU-R0_snap.fits;35.6624;26488.8;44.3371;0
20181213110958380_ASU-R0_snap.fits;34.3454;26513.7;36.3112;0
20181213111058454_ASU-R0_snap.fits;45.1579;26507.8;35.5749;0
20181213111158529_ASU-R0_snap.fits;38.7511;26538.6;33.7942;0
20181213111258604_ASU-R0_snap.fits;36.1811;26475.6;29.5877;0
20181213111410454_ASU-R0_met.fits;38.763;26491.7;107.962;0.170667
20181213111358678_ASU-R0_snap.fits;40.2883;26500.5;34.6049;0
20181213111458753_ASU-R0_snap.fits;39.663;26534.2;27.2036;0
20181213111558828_ASU-R0_snap.fits;35.9734;26537.1;25.5047;0
20181213111658902_ASU-R0_met.fits;37.1726;26491.7;96.684;0.170667
20181213111658902_ASU-R0_snap.fits;40.5135;26497.6;29.9841;0
20181213111758977_ASU-R0_snap.fits;34.9411;26480;33.6967;0
20181213111944961_ASU-R0_met.fits;37.3992;26494.6;84.5737;0.170667
20181213111859052_ASU-R0_snap.fits;36.3062;26503.4;33.7782;0
20181213111959126_ASU-R0_snap.fits;38.6469;26494.6;30.4239;0
20181213112059201_ASU-R0_snap.fits;36.6062;26510.7;23.1626;0
20181213112203201_ASU-R0_met.fits;33.9232;26474.1;83.0864;0.170667
20181213112159276_ASU-R0_snap.fits;35.4018;26471.2;37.5317;0
20181213112259350_ASU-R0_snap.fits;42.2299;26547.4;37.2066;0
20181213112359425_ASU-R0_snap.fits;33.5243;26547.4;29.1466;0
20181213112459500_ASU-R0_snap.fits;36.1282;26452.1;22.6706;0
20181213112559574_ASU-R0_snap.fits;39.7373;26480;28.9415;0
20181213112701356_ASU-R0_met.fits;37.0959;26500.5;79.4274;0.341333
20181213112659649_ASU-R0_snap.fits;39.0831;26482.9;21.9325;0
20181213112759894_ASU-R0_met.fits;37.2004;26496.1;95.837;0.341333
20181213112759724_ASU-R0_snap.fits;43.3282;26468.3;27.6711;0
20181213112859798_ASU-R0_snap.fits;37.7417;26523.9;33.795;0
20181213113019670_ASU-R0_met.fits;40.2509;26500.5;96.0594;0.341333
20181213112959873_ASU-R0_snap.fits;34.661;26544.4;30.9937;0
20181213113106604_ASU-R0_met.fits;34.6;26502;77.0557;0.170667
20181213113059948_ASU-R0_snap.fits;34.5358;26534.2;35.1929;0
20181213113200022_ASU-R0_snap.fits;40.8984;26534.2;36.8922;0
20181213113300097_ASU-R0_snap.fits;37.6493;26522.5;35.6082;0
20181213113358806_ASU-R0_met.fits;34.413;26503.4;77.2133;0.170667
20181213113426625_ASU-R0_met.fits;35.7448;26490.2;103.465;0.170667
20181213113400172_ASU-R0_snap.fits;41.0869;26482.9;41.436;0
20181213113500246_ASU-R0_snap.fits;36.2311;26452.1;28.5717;0
20181213113600321_ASU-R0_snap.fits;38.9008;26529.8;29.3119;0
20181213113700396_ASU-R0_snap.fits;41.9491;26547.4;37.977;0
20181213113819244_ASU-R0_met.fits;34.6458;26480;125.643;0.341333
20181213113800470_ASU-R0_snap.fits;45.6447;26485.8;42.5498;0
20181213113900545_ASU-R0_snap.fits;35.8734;26521;30.5569;0
20181213114000620_ASU-R0_snap.fits;38.9444;26518.1;27.6616;0
20181213114100694_ASU-R0_snap.fits;35.9316;26545.9;39.4988;0
20181213114200769_ASU-R0_snap.fits;39.8921;26491.7;37.1224;0
20181213114300844_ASU-R0_snap.fits;36.6343;26471.2;43.6259;0
20181213114400918_ASU-R0_snap.fits;36.6717;26449.2;32.3004;0
20181213114500993_ASU-R0_snap.fits;48.7774;26504.9;30.3964;0
20181213114601068_ASU-R0_snap.fits;41.1094;26455.1;34.5956;0
20181213114701142_ASU-R0_snap.fits;38.8407;26491.7;34.4266;0
20181213114801217_ASU-R0_snap.fits;39.9273;26466.8;24.1835;0
20181213114901292_ASU-R0_snap.fits;35.4135;26480;27.7094;0
20181213115001366_ASU-R0_snap.fits;39.546;26523.9;31.0847;0
20181213115101441_ASU-R0_snap.fits;40.0858;26474.1;28.9732;0
20181213115217900_ASU-R0_met.fits;32.3481;26507.8;112.679;0.512
20181213115201516_ASU-R0_snap.fits;36.4411;26509.3;37.3209;0
20181213115338454_ASU-R0_met.fits;32.6999;26503.4;106.38;0.170667
20181213115301590_ASU-R0_snap.fits;40.3369;26540;34.0157;0
20181213115401665_ASU-R0_snap.fits;42.9499;26537.1;21.0626;0
20181213115501740_ASU-R0_snap.fits;34.2439;26463.9;31.3311;0
20181213115601814_ASU-R0_snap.fits;43.2002;26521;36.9128;0
20181213115701889_ASU-R0_snap.fits;36.8422;26475.6;29.5834;0
20181213115801964_ASU-R0_snap.fits;34.3813;26471.2;27.3135;0
20181213115902038_ASU-R0_snap.fits;38.3846;26519.5;31.5404;0
