# file name; noise; peak f.; mag.; duration
20181213140011073_ASU-R0_snap.fits;39.6487;26540;26.7447;0
20181213140111148_ASU-R0_snap.fits;38.6316;26541.5;29.2536;0
20181213140211222_ASU-R0_snap.fits;40.2772;26487.3;42.2309;0
20181213140314540_ASU-R0_met.fits;34.9702;26499;74.9373;0.170667
20181213140311297_ASU-R0_snap.fits;35.3597;26529.8;30.3612;0
20181213140411372_ASU-R0_snap.fits;38.9612;26515.1;30.8342;0
20181213140511446_ASU-R0_snap.fits;32.8741;26494.6;40.3546;0
20181213140611521_ASU-R0_snap.fits;39.7816;26469.7;34.4052;0
20181213140711596_ASU-R0_snap.fits;44.4236;26491.7;32.2923;0
20181213140811670_ASU-R0_snap.fits;35.6089;26477.1;36.0981;0
20181213140911745_ASU-R0_snap.fits;35.9109;26535.6;33.299;0
20181213141011820_ASU-R0_snap.fits;38.8397;26493.2;31.4057;0
20181213141203606_ASU-R0_met.fits;34.5268;26490.2;91.8906;0.170667
20181213141111894_ASU-R0_snap.fits;31.4138;26455.1;35.8105;0
20181213141211969_ASU-R0_snap.fits;40.0444;26519.5;34.0347;0
20181213141312044_ASU-R0_snap.fits;35.4172;26471.2;37.0952;0
20181213141412118_ASU-R0_snap.fits;35.2275;26506.3;32.2194;0
20181213141512193_ASU-R0_snap.fits;35.1911;26481.4;24.0933;0
20181213141612268_ASU-R0_snap.fits;39.7904;26543;26.7137;0
20181213141727190_ASU-R0_met.fits;40.5771;26488.8;98.5658;0.170667
20181213141712342_ASU-R0_snap.fits;40.2429;26537.1;40.712;0
20181213141812417_ASU-R0_snap.fits;33.3261;26458;29.3251;0
20181213141912492_ASU-R0_snap.fits;36.4331;26474.1;34.381;0
20181213142103084_ASU-R0_met.fits;41.5475;26518.1;490.255;0.512
20181213142012566_ASU-R0_snap.fits;34.1331;26509.3;41.2285;0
20181213142112641_ASU-R0_snap.fits;37.6369;26507.8;27.3785;0
20181213142212716_ASU-R0_snap.fits;36.4885;26544.4;40.2308;0
20181213142312790_ASU-R0_snap.fits;31.3577;26477.1;29.8913;0
20181213142412524_ASU-R0_met.fits;30.7807;26474.1;62.4193;0.341333
20181213142412865_ASU-R0_snap.fits;29.6848;26535.6;26.2205;0
20181213142512940_ASU-R0_snap.fits;39.4617;26521;36.0985;0
20181213142613014_ASU-R0_snap.fits;38.8706;26500.5;39.4234;0
20181213142713089_ASU-R0_snap.fits;32.709;26474.1;24.5884;0
20181213142813164_ASU-R0_snap.fits;39.4469;26545.9;40.0737;0
20181213142913238_ASU-R0_snap.fits;36.2463;26526.9;39.8333;0
20181213143013313_ASU-R0_snap.fits;43.1951;26507.8;32.4564;0
20181213143113388_ASU-R0_snap.fits;38.6258;26459.5;34.4303;0
20181213143213462_ASU-R0_snap.fits;42.0482;26512.2;40.2341;0
20181213143313537_ASU-R0_snap.fits;38.0917;26455.1;35.9517;0
20181213143413612_ASU-R0_snap.fits;32.722;26503.4;33.9538;0
20181213143513686_ASU-R0_snap.fits;35.5621;26472.7;30.8368;0
20181213143613761_ASU-R0_snap.fits;40.763;26487.3;28.727;0
20181213143713836_ASU-R0_snap.fits;38.9906;26513.7;27.4092;0
20181213140013985_ASU-R0_snap.fits;40.3342;26513.7;27.4033;0
20181213144014060_ASU-R0_snap.fits;39.0237;26515.1;23.4688;0
20181213144114134_ASU-R0_snap.fits;40.5349;26453.6;33.5717;0
20181213144214209_ASU-R0_snap.fits;39.8126;26488.8;26.2896;0
20181213144314284_ASU-R0_snap.fits;33.5539;26493.2;30.1985;0
20181213144448833_ASU-R0_met.fits;31.4494;26519.5;385.896;0.341333
20181213144414358_ASU-R0_snap.fits;40.9055;26487.3;34.2711;0
20181213144514433_ASU-R0_snap.fits;36.7338;26459.5;31.9899;0
20181213144614508_ASU-R0_snap.fits;31.7172;26494.6;46.0547;0
20181213144714582_ASU-R0_snap.fits;49.2002;26526.9;28.0638;0
20181213144814657_ASU-R0_snap.fits;33.5122;26474.1;31.4623;0
20181213144914732_ASU-R0_snap.fits;29.0052;26484.4;37.6586;0
20181213145014806_ASU-R0_snap.fits;37.0184;26521;41.0966;0
20181213145121025_ASU-R0_met.fits;38.0867;26509.3;168.625;0.170667
20181213145114881_ASU-R0_snap.fits;41.3231;26535.6;30.8996;0
20181213145214956_ASU-R0_snap.fits;41.9412;26504.9;36.4794;0
20181213145315030_ASU-R0_snap.fits;34.056;26466.8;28.9553;0
20181213145419884_ASU-R0_met.fits;38.5009;26503.4;173.417;0.341333
20181213145415105_ASU-R0_snap.fits;34.4168;26460.9;28.0398;0
20181213145515180_ASU-R0_snap.fits;35.0239;26513.7;28.1303;0
20181213145708844_ASU-R0_met.fits;36.4831;26531.2;265.204;0.512
20181213145615254_ASU-R0_snap.fits;42.5836;26456.5;30.6161;0
20181213145804652_ASU-R0_met.fits;30.8683;26504.9;145.059;0.341333
20181213145715329_ASU-R0_snap.fits;42.6393;26453.6;33.1395;0
20181213145815404_ASU-R0_snap.fits;39.7126;26540;32.4609;0
20181213145915478_ASU-R0_snap.fits;36.5258;26482.9;44.8999;0
