# file name; noise; peak f.; mag.; duration
20181213150015553_ASU-R0_snap.fits;38.0598;26453.6;40.0732;0
20181213150115628_ASU-R0_snap.fits;42.1259;26523.9;29.878;0
20181213150215702_ASU-R0_snap.fits;34.8459;26516.6;37.4809;0
20181213150315777_ASU-R0_snap.fits;43.6973;26504.9;30.8356;0
20181213150415852_ASU-R0_snap.fits;41.3555;26531.2;31.1897;0
20181213150515926_ASU-R0_snap.fits;32.8886;26503.4;29.0877;0
20181213150616001_ASU-R0_snap.fits;42.5011;26532.7;35.9207;0
20181213150716076_ASU-R0_snap.fits;35.5377;26502;28.8353;0
20181213150816150_ASU-R0_snap.fits;36.9918;26547.4;33.6221;0
20181213150916225_ASU-R0_snap.fits;40.9579;26468.3;30.7686;0
20181213151016300_ASU-R0_snap.fits;41.4678;26496.1;30.7656;0
20181213151116374_ASU-R0_snap.fits;35.3172;26503.4;28.8067;0
20181213151216449_ASU-R0_snap.fits;36.6376;26462.4;34.1497;0
20181213151316524_ASU-R0_snap.fits;34.6734;26477.1;35.5907;0
20181213151416598_ASU-R0_snap.fits;39.955;26526.9;32.6216;0
20181213151516673_ASU-R0_snap.fits;41.2953;26459.5;35.7911;0
20181213151616748_ASU-R0_snap.fits;42.5064;26535.6;25.2599;0
20181213151716822_ASU-R0_snap.fits;44.6364;26474.1;43.9975;0
20181213151816897_ASU-R0_snap.fits;38.9085;26472.7;24.8015;0
20181213151916972_ASU-R0_snap.fits;35.9126;26534.2;36.2201;0
20181213152017046_ASU-R0_snap.fits;41.4939;26515.1;28.3537;0
20181213152117121_ASU-R0_snap.fits;39.9444;26547.4;29.5757;0
20181213152217196_ASU-R0_snap.fits;34.9552;26503.4;29.0807;0
20181213152317270_ASU-R0_snap.fits;38.4534;26500.5;27.5227;0
20181213152417345_ASU-R0_snap.fits;39.5787;26488.8;30.8712;0
20181213152517420_ASU-R0_snap.fits;41.1354;26519.5;33.9222;0
20181213152617494_ASU-R0_snap.fits;35.5029;26532.7;26.0365;0
20181213152717569_ASU-R0_snap.fits;38.8462;26522.5;29.1407;0
20181213152817644_ASU-R0_snap.fits;45.6082;26516.6;31.2284;0
20181213152917718_ASU-R0_snap.fits;42.4013;26474.1;36.0429;0
20181213153017793_ASU-R0_snap.fits;39.4642;26456.5;42.0125;0
20181213153117868_ASU-R0_snap.fits;39.1646;26493.2;38.7873;0
20181213153253953_ASU-R0_met.fits;36.1706;26503.4;89.9735;0.341333
20181213153217942_ASU-R0_snap.fits;38.0948;26502;36.726;0
20181213153318017_ASU-R0_snap.fits;36.4894;26537.1;43.2966;0
20181213153418092_ASU-R0_snap.fits;40.1355;26516.6;31.6206;0
20181213153518166_ASU-R0_snap.fits;36.1123;26544.4;34.3329;0
20181213153713708_ASU-R0_met.fits;40.9306;26512.2;183.322;0.341333
20181213153618241_ASU-R0_snap.fits;37.6132;26462.4;40.121;0
20181213153718316_ASU-R0_snap.fits;36.0726;26460.9;35.2843;0
20181213153818390_ASU-R0_snap.fits;39.1318;26509.3;36.5757;0
20181213153918465_ASU-R0_snap.fits;41.3408;26452.1;41.7875;0
20181213154018540_ASU-R0_snap.fits;33.7172;26509.3;30.8237;0
20181213154122540_ASU-R0_met.fits;46.5517;26512.2;96.7531;0.170667
20181213154118614_ASU-R0_snap.fits;40.3897;26463.9;33.206;0
20181213154218689_ASU-R0_snap.fits;38.3143;26543;30.6815;0
20181213154318764_ASU-R0_snap.fits;39.752;26522.5;37.9228;0
20181213154418838_ASU-R0_snap.fits;40.8022;26543;29.4787;0
20181213154518913_ASU-R0_snap.fits;40.2889;26453.6;30.8387;0
20181213154618988_ASU-R0_snap.fits;35.428;26449.2;36.7191;0
20181213154719062_ASU-R0_snap.fits;43.1634;26460.9;33.9009;0
20181213154819137_ASU-R0_snap.fits;40.088;26456.5;29.9164;0
20181213154919212_ASU-R0_snap.fits;43.4107;26488.8;37.2682;0
20181213155019286_ASU-R0_snap.fits;48.0045;26487.3;31.7094;0
20181213155119361_ASU-R0_snap.fits;44.7051;26468.3;31.7915;0
20181213155219436_ASU-R0_snap.fits;38.4016;26521;32.4887;0
20181213155317804_ASU-R0_met.fits;39.3476;26502;142.544;0.170667
20181213155319510_ASU-R0_snap.fits;31.8369;26535.6;25.2295;0
20181213155419585_ASU-R0_snap.fits;40.3269;26452.1;48.072;0
20181213155519660_ASU-R0_snap.fits;37.4325;26497.6;35.2066;0
20181213155619734_ASU-R0_snap.fits;35.2561;26471.2;36.6204;0
20181213155719809_ASU-R0_snap.fits;39.4552;26475.6;32.7687;0
20181213155819884_ASU-R0_snap.fits;35.1565;26509.3;29.1703;0
20181213160009964_ASU-R0_met.fits;40.8226;26507.8;95.5287;0.170667
20181213155919958_ASU-R0_snap.fits;41.3904;26529.8;39.5391;0
