# file name; noise; peak f.; mag.; duration
20181213090048748_ASU-R0_snap.fits;41.0089;26487.3;48.7525;0
20181213090148822_ASU-R0_snap.fits;36.3158;26523.9;31.6398;0
20181213090258113_ASU-R0_met.fits;37.4918;26496.1;207.882;0.512
20181213090248897_ASU-R0_snap.fits;49.8631;26496.1;46.8431;0
20181213090348972_ASU-R0_snap.fits;45.5654;26460.9;37.6454;0
20181213090449046_ASU-R0_snap.fits;42.7602;26525.4;41.4189;0
20181213090549121_ASU-R0_snap.fits;38.7283;26477.1;35.3423;0
20181213090715649_ASU-R0_met.fits;42.3203;26466.8;193.236;0.170667
20181213090649196_ASU-R0_snap.fits;40.2829;26510.7;38.8282;0
20181213090749270_ASU-R0_snap.fits;40.1874;26450.7;40.0075;0
20181213090849345_ASU-R0_snap.fits;41.5627;26488.8;45.2218;0
20181213091009046_ASU-R0_met.fits;36.0065;26503.4;72.6919;0.170667
20181213090949420_ASU-R0_snap.fits;47.4618;26455.1;42.4556;0
20181213091049494_ASU-R0_snap.fits;44.2383;26515.1;35.1572;0
20181213091155884_ASU-R0_met.fits;44.3441;26482.9;140.023;0.170667
20181213091149569_ASU-R0_snap.fits;42.2681;26496.1;31.2301;0
20181213091249644_ASU-R0_snap.fits;46.8574;26460.9;37.12;0
20181213091445356_ASU-R0_met.fits;42.0422;26497.6;336.618;0.341333
20181213091349718_ASU-R0_snap.fits;42.736;26477.1;42.474;0
20181213091449793_ASU-R0_snap.fits;45.05;26474.1;37.3096;0
20181213091549868_ASU-R0_snap.fits;41.3725;26497.6;36.1842;0
20181213091649942_ASU-R0_snap.fits;44.736;26469.7;37.5864;0
20181213091750017_ASU-R0_snap.fits;46.1074;26499;34.1771;0
20181213091909718_ASU-R0_met.fits;36.9348;26502;129.395;0.170667
20181213091850092_ASU-R0_snap.fits;43.4584;26491.7;26.4096;0
20181213092043926_ASU-R0_met.fits;36.683;26482.9;155.679;0.341333
20181213091950166_ASU-R0_snap.fits;37.9955;26519.5;32.1086;0
20181213092050241_ASU-R0_snap.fits;38.5084;26458;44.8365;0
20181213092150316_ASU-R0_snap.fits;46.8838;26488.8;30.2468;0
20181213092250390_ASU-R0_snap.fits;48.046;26462.4;43.4639;0
20181213092350465_ASU-R0_snap.fits;41.5169;26456.5;37.8413;0
20181213092450540_ASU-R0_snap.fits;45.6579;26516.6;31.9849;0
20181213092550614_ASU-R0_snap.fits;43.8569;26487.3;35.8114;0
20181213092733185_ASU-R0_met.fits;48.4457;26496.1;142.905;0.170667
20181213092650689_ASU-R0_snap.fits;44.3702;26471.2;36.8886;0
20181213092750764_ASU-R0_snap.fits;49.8348;26453.6;41.396;0
20181213092850838_ASU-R0_snap.fits;45.0802;26502;36.4602;0
20181213092950913_ASU-R0_snap.fits;44.5903;26538.6;38.3606;0
20181213093050988_ASU-R0_snap.fits;47.4226;26541.5;38.3183;0
20181213093151062_ASU-R0_snap.fits;42.7384;26540;41.9001;0
20181213093251137_ASU-R0_snap.fits;39.223;26538.6;36.0356;0
20181213093351212_ASU-R0_snap.fits;44.9261;26510.7;39.5654;0
20181213093451286_ASU-R0_snap.fits;43.2791;26538.6;38.4471;0
20181213093551361_ASU-R0_snap.fits;46.5675;26504.9;43.4808;0
20181213093651436_ASU-R0_snap.fits;34.3848;26500.5;27.6978;0
20181213093751510_ASU-R0_snap.fits;39.7121;26459.5;31.1689;0
20181213093851585_ASU-R0_snap.fits;34.0098;26471.2;38.0212;0
20181213094048321_ASU-R0_met.fits;37.837;26488.8;105.373;0.341333
20181213093951660_ASU-R0_snap.fits;49.0072;26459.5;36.5738;0
20181213094144982_ASU-R0_met.fits;38.8912;26510.7;89.1716;0.853333
20181213094051734_ASU-R0_snap.fits;37.3199;26485.8;51.9704;0
20181213094150444_ASU-R0_met.fits;42.1058;26482.9;100.32;0.170667
20181213094151809_ASU-R0_snap.fits;37.5621;26523.9;35.2026;0
20181213094251884_ASU-R0_snap.fits;37.5336;26477.1;32.9765;0
20181213094434284_ASU-R0_met.fits;45.9041;26518.1;136.863;0.682667
20181213094441622_ASU-R0_met.fits;41.3839;26521;182.874;0.170667
20181213094351958_ASU-R0_snap.fits;38.9414;26506.3;39.3036;0
20181213094452033_ASU-R0_snap.fits;48.8503;26462.4;33.944;0
20181213094552108_ASU-R0_snap.fits;41.3512;26472.7;29.5757;0
20181213094652182_ASU-R0_snap.fits;41.5353;26497.6;44.7674;0
20181213094804886_ASU-R0_met.fits;46.2891;26500.5;159.616;0.341333
20181213094752257_ASU-R0_snap.fits;44.685;26484.4;36.2302;0
20181213094852332_ASU-R0_snap.fits;37.317;26523.9;34.6755;0
20181213094952406_ASU-R0_snap.fits;39.9996;26468.3;38.9614;0
20181213095052481_ASU-R0_snap.fits;46.6972;26540;36.2514;0
20181213095152556_ASU-R0_snap.fits;41.8926;26460.9;27.8758;0
20181213095252630_ASU-R0_snap.fits;56.3954;26491.7;36.5104;0
20181213095352705_ASU-R0_snap.fits;44.9605;26449.2;36.9169;0
20181213095452780_ASU-R0_snap.fits;47.4109;26502;39.0842;0
20181213095552854_ASU-R0_snap.fits;44.5197;26528.3;39.5425;0
20181213095652929_ASU-R0_snap.fits;42.9999;26522.5;40.5603;0
20181213095753004_ASU-R0_snap.fits;38.7419;26468.3;38.3708;0
20181213095944620_ASU-R0_met.fits;41.3734;26512.2;87.904;0.170667
20181213095947009_ASU-R0_met.fits;47.8739;26481.4;338.89;0.341333
20181213095853078_ASU-R0_snap.fits;41.3945;26455.1;36.1264;0
20181213095953153_ASU-R0_snap.fits;47.1749;26497.6;39.1893;0
