# file name; noise; peak f.; mag.; duration
20181213160020033_ASU-R0_snap.fits;37.499;26534.2;30.8135;0
20181213160120108_ASU-R0_snap.fits;34.4315;26537.1;34.9362;0
20181213160220182_ASU-R0_snap.fits;36.718;26502;37.4782;0
20181213160320257_ASU-R0_snap.fits;40.6308;26547.4;29.1426;0
20181213160420332_ASU-R0_snap.fits;42.9176;26544.4;35.3583;0
20181213160520406_ASU-R0_snap.fits;34.994;26515.1;29.6484;0
20181213160620481_ASU-R0_snap.fits;36.1718;26499;39.5197;0
20181213160720556_ASU-R0_snap.fits;41.7303;26537.1;41.8338;0
20181213160820630_ASU-R0_snap.fits;33.2355;26500.5;34.8853;0
20181213160920705_ASU-R0_snap.fits;37.6845;26512.2;32.1279;0
20181213161020780_ASU-R0_snap.fits;37.2138;26475.6;32.5333;0
20181213161120854_ASU-R0_snap.fits;33.9672;26449.2;32.4167;0
20181213161220929_ASU-R0_snap.fits;35.7908;26493.2;25.1573;0
20181213161321004_ASU-R0_snap.fits;45.7433;26458;31.2419;0
20181213161506134_ASU-R0_met.fits;36.9164;26493.2;80.7319;0.170667
20181213161421078_ASU-R0_snap.fits;40.2423;26462.4;41.0277;0
20181213161528662_ASU-R0_met.fits;40.9887;26502;82.1325;1.19467
20181213161521153_ASU-R0_snap.fits;43.1141;26455.1;39.3278;0
20181213161621228_ASU-R0_snap.fits;43.3869;26503.4;33.0357;0
20181213161721302_ASU-R0_snap.fits;38.3569;26545.9;39.7748;0
20181213161821377_ASU-R0_snap.fits;36.5281;26503.4;35.287;0
20181213161921452_ASU-R0_snap.fits;42.7738;26522.5;33.4865;0
20181213162021526_ASU-R0_snap.fits;37.8854;26537.1;32.5993;0
20181213162121601_ASU-R0_snap.fits;38.2127;26526.9;27.1729;0
20181213162221676_ASU-R0_snap.fits;41.3697;26455.1;32.7117;0
20181213162321750_ASU-R0_snap.fits;46.1365;26531.2;36.8979;0
20181213162421825_ASU-R0_snap.fits;42.767;26541.5;35.1111;0
20181213162521900_ASU-R0_snap.fits;32.8786;26507.8;37.8274;0
20181213162621974_ASU-R0_snap.fits;42.3516;26538.6;38.5269;0
20181213162722049_ASU-R0_snap.fits;35.7032;26496.1;28.8069;0
20181213162822124_ASU-R0_snap.fits;33.0102;26477.1;36.4984;0
20181213163004865_ASU-R0_met.fits;38.1;26506.3;153.697;0.170667
20181213162922198_ASU-R0_snap.fits;40.5661;26512.2;41.1057;0
20181213163022273_ASU-R0_snap.fits;37.4456;26482.9;30.4147;0
20181213163121324_ASU-R0_met.fits;40.4818;26496.1;145.637;0.170667
20181213163122348_ASU-R0_snap.fits;37.8972;26535.6;31.0193;0
20181213163222422_ASU-R0_snap.fits;41.2314;26475.6;30.1818;0
20181213163322497_ASU-R0_snap.fits;37.9494;26478.5;28.5897;0
20181213163422572_ASU-R0_snap.fits;38.7784;26465.3;46.9006;0
20181213163522646_ASU-R0_snap.fits;40.6405;26545.9;34.1791;0
20181213163622721_ASU-R0_snap.fits;37.0785;26468.3;27.6079;0
20181213163722796_ASU-R0_snap.fits;38.1732;26449.2;29.5527;0
20181213163822870_ASU-R0_snap.fits;42.0953;26460.9;37.5422;0
20181213163922774_ASU-R0_met.fits;40.5765;26512.2;122.403;0.341333
20181213163922945_ASU-R0_snap.fits;40.5874;26458;25.7052;0
20181213164023020_ASU-R0_snap.fits;38.8759;26491.7;29.3198;0
20181213164123094_ASU-R0_snap.fits;32.9242;26537.1;33.5621;0
20181213164223169_ASU-R0_snap.fits;38.0308;26459.5;30.3547;0
20181213164323244_ASU-R0_snap.fits;38.9948;26516.6;21.5893;0
20181213164423318_ASU-R0_snap.fits;34.8731;26544.4;27.9483;0
20181213164523393_ASU-R0_snap.fits;40.5077;26488.8;39.553;0
20181213164629612_ASU-R0_met.fits;39.4652;26502;169.824;0.170667
20181213164623468_ASU-R0_snap.fits;36.056;26529.8;40.6586;0
20181213164723542_ASU-R0_snap.fits;33.23;26468.3;38.1614;0
20181213164823617_ASU-R0_snap.fits;34.9353;26529.8;21.2928;0
20181213164923692_ASU-R0_snap.fits;46.3004;26541.5;34.1926;0
20181213165023766_ASU-R0_snap.fits;45.107;26531.2;28.5961;0
20181213165123841_ASU-R0_snap.fits;38.952;26531.2;30.6977;0
20181213165243372_ASU-R0_met.fits;36.2444;26485.8;76.405;1.36533
20181213165223916_ASU-R0_snap.fits;41.3973;26481.4;36.8647;0
20181213165323990_ASU-R0_snap.fits;39.2444;26541.5;31.4824;0
20181213165424065_ASU-R0_snap.fits;36.552;26512.2;42.0788;0
20181213165524140_ASU-R0_snap.fits;41.0697;26453.6;38.6728;0
20181213165624214_ASU-R0_snap.fits;41.9791;26471.2;31.5502;0
20181213165724289_ASU-R0_snap.fits;33.1036;26475.6;44.6049;0
20181213165824364_ASU-R0_snap.fits;40.5738;26474.1;39.5062;0
20181213165924438_ASU-R0_snap.fits;37.0088;26468.3;38.5957;0
