# file name; noise; peak f.; mag.; duration
20181213120002113_ASU-R0_snap.fits;33.0033;26540;35.0177;0
20181213120102188_ASU-R0_snap.fits;39.1195;26466.8;31.6925;0
20181213120202262_ASU-R0_snap.fits;38.8769;26475.6;30.3304;0
20181213120302337_ASU-R0_snap.fits;32.6483;26487.3;25.3216;0
20181213120402412_ASU-R0_snap.fits;32.4419;26525.4;34.4017;0
20181213120502486_ASU-R0_snap.fits;33.2973;26532.7;39.266;0
20181213120602561_ASU-R0_snap.fits;41.1263;26503.4;28.0307;0
20181213120702636_ASU-R0_snap.fits;38.6987;26450.7;29.9168;0
20181213120802710_ASU-R0_snap.fits;35.2632;26532.7;28.6856;0
20181213120902785_ASU-R0_snap.fits;41.649;26526.9;31.971;0
20181213121002860_ASU-R0_snap.fits;43.129;26516.6;29.3441;0
20181213121102934_ASU-R0_snap.fits;36.9089;26465.3;32.8431;0
20181213121203009_ASU-R0_snap.fits;34.7249;26466.8;32.2369;0
20181213121303084_ASU-R0_snap.fits;37.8831;26500.5;45.4129;0
20181213121418006_ASU-R0_met.fits;34.9505;26500.5;72.217;0.170667
20181213121403158_ASU-R0_snap.fits;36.8715;26485.8;39.186;0
20181213121503233_ASU-R0_snap.fits;35.1511;26455.1;23.6259;0
20181213121603308_ASU-R0_snap.fits;34.8904;26490.2;24.5221;0
20181213121716012_ASU-R0_met.fits;38.3736;26521;315.795;0.853333
20181213121703382_ASU-R0_snap.fits;40.8672;26502;30.6178;0
20181213121803457_ASU-R0_snap.fits;35.3695;26523.9;32.2318;0
20181213121903361_ASU-R0_met.fits;33.6509;26465.3;81.4956;0.170667
20181213121903532_ASU-R0_snap.fits;42.9778;26525.4;35.981;0
20181213122011116_ASU-R0_met.fits;42.9136;26481.4;110.589;1.024
20181213122003606_ASU-R0_snap.fits;39.9867;26538.6;30.1209;0
20181213122103681_ASU-R0_snap.fits;34.1386;26462.4;29.919;0
20181213122234646_ASU-R0_met.fits;31.7057;26493.2;69.7146;0.170667
20181213122203756_ASU-R0_snap.fits;33.078;26455.1;28.1594;0
20181213122303830_ASU-R0_snap.fits;34.9866;26482.9;39.5194;0
20181213122403905_ASU-R0_snap.fits;44.3272;26538.6;30.3025;0
20181213122503980_ASU-R0_snap.fits;39.5719;26482.9;28.2184;0
20181213122604054_ASU-R0_snap.fits;42.9501;26469.7;28.2565;0
20181213122704129_ASU-R0_snap.fits;34.4841;26529.8;32.5046;0
20181213122804204_ASU-R0_snap.fits;40.0651;26465.3;34.5291;0
20181213122904278_ASU-R0_snap.fits;41.342;26488.8;28.1396;0
20181213123004353_ASU-R0_snap.fits;35.7404;26463.9;24.2228;0
20181213123104428_ASU-R0_snap.fits;41.1811;26455.1;28.9156;0
20181213123204502_ASU-R0_snap.fits;32.6049;26543;28.408;0
20181213123357825_ASU-R0_met.fits;38.7402;26518.1;85.4795;0.170667
20181213123304577_ASU-R0_snap.fits;35.7269;26465.3;30.2473;0
20181213123404652_ASU-R0_snap.fits;36.7052;26497.6;35.9948;0
20181213123504726_ASU-R0_snap.fits;34.5935;26481.4;35.6844;0
20181213123604801_ASU-R0_snap.fits;34.2314;26525.4;34.3089;0
20181213123704876_ASU-R0_snap.fits;37.787;26534.2;38.0154;0
20181213123804950_ASU-R0_snap.fits;38.5312;26538.6;35.8656;0
20181213123905025_ASU-R0_snap.fits;43.7001;26513.7;33.0081;0
20181213124005100_ASU-R0_snap.fits;41.8569;26497.6;25.2602;0
20181213124105174_ASU-R0_snap.fits;40.4832;26452.1;27.4707;0
20181213124205249_ASU-R0_snap.fits;42.6709;26516.6;39.6656;0
20181213124305324_ASU-R0_snap.fits;39.4774;26493.2;36.0792;0
20181213124443116_ASU-R0_met.fits;32.7184;26493.2;77.0961;0.170667
20181213124405398_ASU-R0_snap.fits;37.7268;26523.9;36.2632;0
20181213124505473_ASU-R0_snap.fits;40.1349;26491.7;36.299;0
20181213124642241_ASU-R0_met.fits;28.1175;26452.1;57.1271;0.170667
20181213124605548_ASU-R0_snap.fits;34.7741;26480;39.2426;0
20181213124705622_ASU-R0_snap.fits;42.5966;26487.3;33.165;0
20181213124900652_ASU-R0_met.fits;39.9002;26500.5;93.2962;0.170667
20181213124805697_ASU-R0_snap.fits;42.9974;26525.4;38.1435;0
20181213124905772_ASU-R0_snap.fits;33.4623;26512.2;30.9987;0
20181213125005846_ASU-R0_snap.fits;33.2838;26512.2;33.0689;0
20181213125105921_ASU-R0_snap.fits;35.961;26493.2;32.2617;0
20181213125208385_ASU-R0_met.fits;39.1119;26507.8;96.6493;0.170667
20181213125205996_ASU-R0_snap.fits;42.0064;26502;31.9431;0
20181213125306070_ASU-R0_snap.fits;39.7077;26480;35.2017;0
20181213125406145_ASU-R0_snap.fits;36.0647;26513.7;26.9613;0
20181213125506220_ASU-R0_snap.fits;35.9718;26474.1;37.1606;0
20181213125606294_ASU-R0_snap.fits;43.2119;26506.3;29.8781;0
20181213125706369_ASU-R0_snap.fits;38.061;26452.1;34.4629;0
20181213125806444_ASU-R0_snap.fits;38.1564;26481.4;28.4894;0
20181213125932460_ASU-R0_met.fits;39.7275;26487.3;98.588;0.170667
20181213125906518_ASU-R0_snap.fits;37.4129;26525.4;35.1857;0
20181213130006764_ASU-R0_met.fits;41.3377;26487.3;111.138;0.170667
