# file name; noise; peak f.; mag.; duration
20181213080044268_ASU-R0_snap.fits;35.4225;26519.5;37.2023;0
20181213080144342_ASU-R0_snap.fits;50.3997;26523.9;35.8965;0
20181213080244417_ASU-R0_snap.fits;47.2752;26531.2;25.5906;0
20181213080420844_ASU-R0_met.fits;42.243;26496.1;94.1481;0.170667
20181213080344492_ASU-R0_snap.fits;50.555;26482.9;33.6541;0
20181213080539862_ASU-R0_met.fits;41.4735;26482.9;178.959;0.341333
20181213080444566_ASU-R0_snap.fits;44.2822;26522.5;34.0578;0
20181213080544641_ASU-R0_snap.fits;38.8932;26455.1;33.3411;0
20181213080644716_ASU-R0_snap.fits;46.8738;26482.9;36.6773;0
20181213080800492_ASU-R0_met.fits;42.2639;26525.4;94.8293;0.170667
20181213080808684_ASU-R0_met.fits;50.5724;26468.3;276.027;0.170667
20181213080744790_ASU-R0_snap.fits;42.8492;26521;37.4364;0
20181213080844865_ASU-R0_snap.fits;42.7985;26459.5;31.6199;0
20181213080944940_ASU-R0_snap.fits;38.025;26494.6;39.3777;0
20181213081045014_ASU-R0_snap.fits;46.539;26510.7;36.4169;0
20181213081152940_ASU-R0_met.fits;34.6237;26500.5;70.1696;0.341333
20181213081145089_ASU-R0_snap.fits;43.1599;26525.4;31.8251;0
20181213081245164_ASU-R0_snap.fits;40.178;26497.6;31.0452;0
20181213081418348_ASU-R0_met.fits;40.7925;26497.6;387.735;1.36533
20181213081345238_ASU-R0_snap.fits;34.4996;26531.2;31.6305;0
20181213081445313_ASU-R0_snap.fits;42.4471;26455.1;32.9436;0
20181213081545388_ASU-R0_snap.fits;41.5673;26488.8;33.1251;0
20181213081645462_ASU-R0_snap.fits;44.3061;26491.7;49.9826;0
20181213081745537_ASU-R0_snap.fits;40.25;26545.9;38.4105;0
20181213081845612_ASU-R0_snap.fits;50.265;26488.8;34.2985;0
20181213081945686_ASU-R0_snap.fits;44.8017;26500.5;39.0631;0
20181213082045761_ASU-R0_snap.fits;37.6835;26518.1;38.0669;0
20181213082145836_ASU-R0_snap.fits;37.184;26534.2;33.9844;0
20181213082302124_ASU-R0_met.fits;35.9555;26485.8;172.792;0.341333
20181213082245910_ASU-R0_snap.fits;49.6631;26485.8;34.555;0
20181213082345985_ASU-R0_snap.fits;43.93;26481.4;34.2332;0
20181213082446060_ASU-R0_snap.fits;37.9911;26532.7;37.3822;0
20181213082546134_ASU-R0_snap.fits;39.1692;26482.9;34.355;0
20181213082738945_ASU-R0_met.fits;38.5529;26516.6;93.1523;0.170667
20181213082646209_ASU-R0_snap.fits;49.1643;26465.3;31.5421;0
20181213082828097_ASU-R0_met.fits;40.0236;26513.7;133.548;0.170667
20181213082746284_ASU-R0_snap.fits;41.273;26456.5;38.2654;0
20181213082846358_ASU-R0_snap.fits;41.6131;26452.1;42.4533;0
20181213082946433_ASU-R0_snap.fits;37.5718;26477.1;38.9048;0
20181213083046508_ASU-R0_snap.fits;37.6748;26487.3;25.1549;0
20181213083146582_ASU-R0_snap.fits;45.0697;26449.2;51.238;0
20181213083334273_ASU-R0_met.fits;47.8454;26500.5;122.113;0.170667
20181213083246657_ASU-R0_snap.fits;41.3124;26534.2;32.3434;0
20181213083346732_ASU-R0_snap.fits;49.6414;26547.4;32.1483;0
20181213083446806_ASU-R0_snap.fits;43.0956;26449.2;37.9298;0
20181213083615724_ASU-R0_met.fits;40.8888;26490.2;137.734;0.170667
20181213083546881_ASU-R0_snap.fits;38.928;26525.4;45.1874;0
20181213083646956_ASU-R0_snap.fits;39.0604;26541.5;44.0814;0
20181213083747030_ASU-R0_snap.fits;40.821;26525.4;27.3204;0
20181213083925164_ASU-R0_met.fits;41.3226;26488.8;271.713;0.170667
20181213083847105_ASU-R0_snap.fits;37.0879;26474.1;37.6326;0
20181213084002198_ASU-R0_met.fits;47.5288;26497.6;615.535;0.512
20181213083947180_ASU-R0_snap.fits;40.9081;26537.1;29.4832;0
20181213084116268_ASU-R0_met.fits;46.0367;26494.6;126.822;0.170667
20181213084128726_ASU-R0_met.fits;41.3055;26490.2;224.101;0.341333
20181213084047254_ASU-R0_snap.fits;44.2712;26465.3;32.884;0
20181213084147329_ASU-R0_snap.fits;44.0835;26484.4;40.7413;0
20181213084247404_ASU-R0_snap.fits;43.5198;26544.4;52.4332;0
20181213084347478_ASU-R0_snap.fits;43.0288;26480;37.2339;0
20181213084537217_ASU-R0_met.fits;46.3096;26482.9;207.329;1.024
20181213084447553_ASU-R0_snap.fits;46.1853;26469.7;44.674;0
20181213084639852_ASU-R0_met.fits;36.0194;26506.3;134.116;0.341333
20181213084547628_ASU-R0_snap.fits;48.308;26466.8;38.3476;0
20181213084647361_ASU-R0_met.fits;42.6952;26478.5;139.323;0.341333
20181213084647702_ASU-R0_snap.fits;40.3234;26516.6;35.753;0
20181213084747777_ASU-R0_snap.fits;43.0217;26545.9;38.8608;0
20181213084847852_ASU-R0_snap.fits;36.7412;26512.2;31.9174;0
20181213085006529_ASU-R0_met.fits;41.5246;26519.5;371.389;0.341333
20181213085023937_ASU-R0_met.fits;37.5375;26513.7;84.5116;0.341333
20181213084947926_ASU-R0_snap.fits;44.7435;26456.5;31.2489;0
20181213085128620_ASU-R0_met.fits;40.2849;26494.6;109.255;0.170667
20181213085048001_ASU-R0_snap.fits;41.4033;26502;49.5967;0
20181213085203948_ASU-R0_met.fits;48.9632;26497.6;131.843;0.341333
20181213085148076_ASU-R0_snap.fits;45.5504;26502;38.8088;0
20181213085248150_ASU-R0_snap.fits;43.983;26516.6;35.808;0
20181213085348225_ASU-R0_snap.fits;41.2512;26480;31.2641;0
20181213085448300_ASU-R0_snap.fits;44.9769;26523.9;29.2199;0
20181213085613974_ASU-R0_met.fits;40.0976;26487.3;100.678;0.170667
20181213085548374_ASU-R0_snap.fits;40.2537;26481.4;47.6815;0
20181213085648449_ASU-R0_snap.fits;39.0194;26540;33.4929;0
20181213085748524_ASU-R0_snap.fits;42.5895;26544.4;37.0874;0
20181213085848598_ASU-R0_snap.fits;42.9385;26459.5;37.9043;0
20181213085948673_ASU-R0_snap.fits;38.7429;26516.6;42.9659;0
20181213090109398_ASU-R0_met.fits;39.6019;26504.9;163.721;1.87733
