# file name; noise; peak f.; mag.; duration
20181213000008428_ASU-R0_snap.fits;43.1244;26525.4;35.5528;0
20181213000108502_ASU-R0_snap.fits;39.681;26480;42.4566;0
20181213000255510_ASU-R0_met.fits;38.9428;26512.2;111.97;0.682667
20181213000208577_ASU-R0_snap.fits;33.7175;26502;36.062;0
20181213000308652_ASU-R0_snap.fits;38.9453;26545.9;35.656;0
20181213000408726_ASU-R0_snap.fits;31.7264;26485.8;45.9585;0
20181213000508801_ASU-R0_snap.fits;38.5457;26496.1;23.2958;0
20181213000608876_ASU-R0_snap.fits;45.7652;26474.1;44.0494;0
20181213000711340_ASU-R0_met.fits;32.1453;26503.4;78.4655;0.170667
20181213000719361_ASU-R0_met.fits;39.4466;26485.8;82.4605;0.170667
20181213000708950_ASU-R0_snap.fits;45.7897;26456.5;37.7588;0
20181213000809025_ASU-R0_snap.fits;40.2799;26463.9;36.968;0
20181213000909100_ASU-R0_snap.fits;40.7014;26544.4;26.9331;0
20181213001009174_ASU-R0_snap.fits;43.1836;26537.1;26.1047;0
20181213001135020_ASU-R0_met.fits;47.6787;26460.9;116.128;0.170667
20181213001155158_ASU-R0_met.fits;36.5083;26504.9;117.632;1.024
20181213001109249_ASU-R0_snap.fits;34.5709;26463.9;33.7909;0
20181213001209324_ASU-R0_snap.fits;36.138;26449.2;34.8463;0
20181213001355990_ASU-R0_met.fits;43.794;26485.8;125.574;0.341333
20181213001309398_ASU-R0_snap.fits;39.0147;26488.8;35.9552;0
20181213001422102_ASU-R0_met.fits;30.8151;26502;207.786;0.512
20181213001409473_ASU-R0_snap.fits;39.6545;26488.8;39.5632;0
20181213001509548_ASU-R0_snap.fits;38.001;26477.1;31.3504;0
20181213001609622_ASU-R0_snap.fits;34.085;26482.9;29.44;0
20181213001709697_ASU-R0_snap.fits;40.6301;26504.9;33.423;0
20181213001809772_ASU-R0_snap.fits;36.4094;26469.7;30.0939;0
20181213001908140_ASU-R0_met.fits;43.6;26532.7;144.297;0.170667
20181213001909846_ASU-R0_snap.fits;38.7259;26496.1;42.7666;0
20181213002039105_ASU-R0_met.fits;36.0208;26540;119.568;0.170667
20181213002009921_ASU-R0_snap.fits;39.0543;26474.1;41.5054;0
20181213002109996_ASU-R0_snap.fits;37.1425;26463.9;23.4002;0
20181213002305025_ASU-R0_met.fits;45.0747;26504.9;106.334;0.170667
20181213002210070_ASU-R0_snap.fits;37.9022;26478.5;38.3998;0
20181213002310145_ASU-R0_met.fits;39.3199;26485.8;91.075;0.170667
20181213002319190_ASU-R0_met.fits;43.8294;26543;96.886;0.682667
20181213002328918_ASU-R0_met.fits;38.962;26504.9;117.645;0.170667
20181213002352812_ASU-R0_met.fits;41.3321;26525.4;141;0.853333
20181213002310145_ASU-R0_snap.fits;42.0362;26488.8;38.8605;0
20181213002455105_ASU-R0_met.fits;37.943;26519.5;77.2252;0.512
20181213002410220_ASU-R0_snap.fits;38.2594;26523.9;31.8025;0
20181213002510294_ASU-R0_snap.fits;41.6021;26512.2;38.0814;0
20181213002610369_ASU-R0_snap.fits;41.703;26528.3;36.4594;0
20181213002748161_ASU-R0_met.fits;35.5699;26504.9;190.667;0.341333
20181213002710444_ASU-R0_snap.fits;39.1623;26516.6;35.1918;0
20181213002810518_ASU-R0_snap.fits;40.0613;26469.7;35.9001;0
20181213002945580_ASU-R0_met.fits;46.8805;26460.9;100.046;0.512
20181213002910593_ASU-R0_snap.fits;37.6408;26477.1;36.1105;0
20181213003056065_ASU-R0_met.fits;47.2484;26534.2;122.321;0.853333
20181213003010668_ASU-R0_snap.fits;45.2395;26500.5;34.013;0
20181213003110742_ASU-R0_snap.fits;38.8104;26526.9;36.3299;0
20181213003210817_ASU-R0_snap.fits;36.6874;26491.7;43.1046;0
20181213003310892_ASU-R0_snap.fits;43.9486;26503.4;41.2175;0
20181213003410966_ASU-R0_snap.fits;41.5327;26528.3;32.8205;0
20181213003511041_ASU-R0_snap.fits;35.4839;26547.4;33.1358;0
20181213003611116_ASU-R0_snap.fits;44.8812;26469.7;29.3036;0
20181213003723990_ASU-R0_met.fits;44.2631;26515.1;103.775;0.170667
20181213003711190_ASU-R0_snap.fits;39.1494;26469.7;33.9606;0
20181213003811265_ASU-R0_snap.fits;42.1994;26512.2;32.0549;0
20181213003911340_ASU-R0_snap.fits;43.4874;26503.4;30.6357;0
20181213004035990_ASU-R0_met.fits;41.9385;26490.2;86.6871;0.170667
20181213004046401_ASU-R0_met.fits;35.7997;26509.3;136.65;0.170667
20181213004011414_ASU-R0_snap.fits;46.2438;26513.7;33.5026;0
20181213004208321_ASU-R0_met.fits;35.3234;26484.4;129.523;0.341333
20181213004111489_ASU-R0_snap.fits;37.3003;26456.5;38.65;0
20181213004217196_ASU-R0_met.fits;37.3638;26491.7;100.859;0.512
20181213004211564_ASU-R0_snap.fits;41.7838;26472.7;37.2135;0
20181213004311638_ASU-R0_snap.fits;35.1472;26513.7;49.9508;0
20181213004411713_ASU-R0_snap.fits;39.642;26456.5;45.4696;0
20181213004511788_ASU-R0_snap.fits;43.0118;26449.2;41.7;0
20181213004641217_ASU-R0_met.fits;40.1224;26504.9;86.9701;0.170667
20181213004651628_ASU-R0_met.fits;41.0471;26515.1;106.737;1.024
20181213004611862_ASU-R0_snap.fits;44.2275;26450.7;34.8636;0
20181213004711937_ASU-R0_snap.fits;40.1574;26509.3;37.0618;0
20181213004852289_ASU-R0_met.fits;45.3593;26500.5;186.706;0.341333
20181213004812012_ASU-R0_snap.fits;39.7714;26455.1;31.9748;0
20181213004926593_ASU-R0_met.fits;37.4209;26493.2;80.3176;0.170667
20181213004912086_ASU-R0_snap.fits;43.0647;26474.1;31.0331;0
20181213005012161_ASU-R0_snap.fits;39.0637;26522.5;38.6366;0
20181213005147734_ASU-R0_met.fits;38.7379;26491.7;314.319;0.682667
20181213005112236_ASU-R0_snap.fits;43.9845;26526.9;65.2915;0
20181213005209921_ASU-R0_met.fits;43.77;26523.9;120.941;1.19467
20181213005212310_ASU-R0_snap.fits;42.3531;26509.3;38.2267;0
20181213005312385_ASU-R0_snap.fits;45.7485;26528.3;30.1556;0
20181213005418433_ASU-R0_met.fits;32.6373;26525.4;80.3646;0.170667
20181213005412460_ASU-R0_snap.fits;46.8875;26487.3;43.8992;0
20181213005512534_ASU-R0_snap.fits;35.776;26525.4;42.639;0
20181213005627457_ASU-R0_met.fits;35.1625;26528.3;72.9308;1.19467
20181213005612609_ASU-R0_snap.fits;41.4495;26504.9;45.4094;0
20181213005712684_ASU-R0_snap.fits;38.5096;26496.1;40.6238;0
20181213005812758_ASU-R0_snap.fits;37.411;26500.5;28.1714;0
20181213005912833_ASU-R0_snap.fits;39.3258;26478.5;29.6062;0
20181213010025537_ASU-R0_met.fits;44.2068;26534.2;90.8616;0.341333
