#timestamp,LO_Frequency,Hit,StdDev 
1544684415.8,286046989.7,N
1544684435.7,286046990.6,N
1544684455.5,286046990.7,N
1544684475.3,286046993.7,N
1544684495.2,286047001.0,N
1544684515.0,286046998.5,N
1544684515.9,286046998.5,N
1544684535.8,286047002.1,N
1544684555.6,286046999.7,N
1544684575.4,286046998.1,N
1544684595.3,286047000.3,N
1544684615.1,286047003.2,N
1544684616.0,286047003.2,N
1544684635.8,286047003.9,N
1544684655.7,286046996.9,N
1544684675.5,286046997.6,N
1544684695.3,286046993.9,N
1544684715.2,286046990.5,N
1544684735.0,286046987.8,N
1544684735.9,286046987.8,N
1544684755.8,286046986.0,N
1544684775.6,286046986.1,N
1544684795.4,286046986.6,N
1544684815.3,286046986.6,N
1544684835.1,286046982.4,Y
1544684855.8,286046985.3,P
1544684875.7,286046986.0,P
1544684895.5,286046984.6,P
1544684915.4,286046982.6,Y
1544684935.2,286046994.8,P
1544684955.0,286046992.2,N
1544684955.9,286046992.2,N
1544684975.8,286046992.7,N
1544684995.6,286046990.6,Y
1544685015.5,286047000.9,P
1544685035.3,286047000.2,N
1544685055.1,286047002.6,N
1544685075.9,286047000.2,N
1544685095.7,286047000.1,N
1544685115.5,286047000.0,N
1544685135.4,286047007.0,N
1544685155.2,286047005.0,N
1544685175.1,286047007.1,N
1544685176.0,286047007.1,N
1544685195.8,286047004.9,N
1544685215.6,286047006.8,N
1544685235.5,286047008.2,N
1544685255.3,286047011.3,N
1544685275.1,286047011.5,N
1544685295.9,286047012.5,N
1544685315.7,286047010.9,N
1544685335.6,286047009.5,N
1544685355.4,286047010.0,N
1544685375.2,286047010.7,N
1544685395.1,286047008.2,N
1544685396.0,286047008.2,N
1544685415.8,286047010.7,N
1544685435.6,286047010.0,N
1544685455.5,286047011.5,N
1544685475.3,286047009.4,N
1544685495.1,286047010.6,N
1544685515.9,286047008.7,N
1544685535.7,286047006.4,N
1544685555.6,286047007.0,N
1544685575.4,286047007.3,N
1544685595.2,286047004.9,N
1544685615.1,286047005.6,N
1544685616.0,286047005.6,N
1544685635.8,286047005.8,N
1544685655.6,286047001.5,N
1544685675.5,286047002.5,N
1544685695.3,286047000.4,N
1544685715.2,286047003.8,N
1544685735.9,286047005.7,N
1544685755.7,286047004.9,N
1544685775.6,286047006.4,N
1544685795.4,286047004.8,N
1544685815.3,286047004.0,N
1544685835.1,286047001.9,N
1544685836.0,286047001.9,N
1544685855.8,286047000.9,N
1544685875.7,286047001.1,N
1544685895.5,286046998.4,N
1544685915.4,286047000.0,N
1544685935.2,286046998.2,N
1544685955.0,286047002.8,N
1544685955.9,286047002.8,N
1544685975.8,286047001.9,N
1544685995.6,286047002.5,N
1544686015.4,286047002.5,N
1544686035.3,286047001.1,N
1544686055.1,286046997.0,N
1544686075.9,286046994.9,N
1544686095.7,286046996.5,N
1544686115.5,286046996.5,N
1544686135.4,286046999.4,N
1544686155.2,286042468.2,Y
1544686175.0,286046996.7,P
1544686175.9,286046996.7,N
1544686195.8,286046996.5,N
1544686215.6,286046998.9,N
1544686235.5,286046999.9,N
1544686255.3,286046998.7,N
1544686275.1,286046998.2,N
1544686295.9,286046999.5,N
1544686315.7,286046996.5,N
1544686335.5,286046996.9,N
1544686355.4,286046995.7,N
1544686375.2,286046994.0,Y
1544686395.1,286046999.0,P
1544686396.0,286046999.0,N
1544686415.8,286047001.0,N
1544686435.6,286046998.8,N
1544686455.5,286046997.5,N
1544686475.3,286046997.7,N
1544686495.1,286046999.5,N
1544686515.9,286047000.9,N
1544686535.7,286047000.4,N
1544686555.6,286047007.3,Y
1544686575.4,286047009.7,P
1544686595.2,286047008.7,N
1544686615.1,286047007.2,N
1544686616.0,286047007.2,N
1544686635.8,286047005.5,N
1544686655.6,286047000.1,N
1544686675.5,286047004.4,N
1544686695.3,286047003.9,N
1544686715.2,286047003.9,N
1544686735.9,286047001.3,N
1544686755.7,286047002.7,N
1544686775.6,286047000.3,N
1544686795.4,286047001.6,N
1544686815.2,286047002.8,N
1544686835.1,286047002.1,N
1544686836.0,286047002.1,N
1544686855.8,286047001.7,N
1544686875.7,286047001.8,N
1544686895.5,286047002.4,N
1544686915.3,286047002.5,N
1544686935.2,286047000.1,N
1544686955.0,286047001.9,N
1544686955.9,286047001.9,N
1544686975.8,286047003.4,N
1544686995.6,286047003.6,N
1544687015.4,286047008.8,Y
1544687035.3,286047010.7,P
1544687055.1,286047008.2,N
1544687075.8,286047008.1,N
1544687095.7,286047009.9,Y
1544687145.6,286046997.5,E
1544687155.5,286047000.6,N
1544687175.3,286047005.3,P
1544687195.2,286047004.3,N
1544687215.9,286047001.5,N
1544687235.7,286047005.7,N
1544687255.6,286047007.2,Y
1544687275.4,286047002.7,P
1544687295.2,286047000.5,N
1544687315.1,286046997.4,N
1544687316.0,286046997.4,N
1544687335.8,286046996.2,N
1544687355.7,286046996.2,N
1544687375.5,286046991.8,N
1544687395.3,286046990.8,N
1544687415.2,286046989.0,N
1544687435.0,286046989.2,N
1544687435.9,286046989.2,N
1544687455.8,286046991.4,N
1544687475.6,286046993.0,N
1544687495.4,286046994.5,N
1544687515.3,286046993.6,N
1544687535.1,286046992.7,N
1544687536.0,286046992.7,N
1544687555.8,286046988.7,N
1544687575.7,286046988.9,N
1544687595.5,286046989.0,N
1544687615.4,286046989.7,N
1544687635.2,286046988.1,N
1544687655.0,286046988.9,N
1544687655.9,286046988.9,N
1544687675.8,286046988.7,N
1544687695.6,286046989.4,N
1544687715.4,286046990.7,N
1544687735.3,286046994.2,N
1544687755.1,286047000.0,N
1544687775.9,286047000.8,N
1544687795.7,286047000.4,N
1544687815.5,286047001.5,N
1544687835.4,286047004.2,N
1544687855.2,286047001.6,N
1544687875.0,286047003.5,N
1544687875.9,286047003.5,N
1544687895.8,286047002.2,N
1544687915.6,286046998.4,N
1544687935.5,286046999.0,N
1544687955.3,286047007.3,N
1544687975.1,286047009.2,N
1544687995.9,286047007.6,N
