# file name; noise; peak f.; mag.; duration
20181213170024513_ASU-R0_snap.fits;32.5065;26531.2;33.2737;0
20181213170124588_ASU-R0_snap.fits;41.0318;26480;44.4036;0
20181213170224662_ASU-R0_snap.fits;35.8295;26547.4;30.8343;0
20181213170324737_ASU-R0_snap.fits;42.1432;26515.1;40.839;0
20181213170424812_ASU-R0_snap.fits;37.8637;26488.8;38.0312;0
20181213170524886_ASU-R0_snap.fits;39.9424;26503.4;35.5211;0
20181213170622742_ASU-R0_met.fits;42.6265;26482.9;129.036;0.170667
20181213170624961_ASU-R0_snap.fits;41.3484;26545.9;36.9884;0
20181213170725036_ASU-R0_snap.fits;48.8425;26455.1;37.3501;0
20181213170825110_ASU-R0_snap.fits;37.3279;26516.6;37.5557;0
20181213170932694_ASU-R0_met.fits;38.7637;26474.1;156.507;0.170667
20181213170925185_ASU-R0_snap.fits;39.331;26475.6;35.271;0
20181213171043521_ASU-R0_met.fits;40.0019;26503.4;113.271;0.170667
20181213171025260_ASU-R0_snap.fits;38.6678;26540;27.7183;0
20181213171125334_ASU-R0_snap.fits;43.4437;26494.6;32.8099;0
20181213171225409_ASU-R0_snap.fits;34.4424;26469.7;33.3638;0
20181213171325484_ASU-R0_snap.fits;40.9465;26459.5;35.7627;0
20181213171425558_ASU-R0_snap.fits;45.2216;26518.1;35.8553;0
20181213171525633_ASU-R0_snap.fits;38.5527;26485.8;34.696;0
20181213171625708_ASU-R0_snap.fits;32.579;26499;34.3672;0
20181213171737217_ASU-R0_met.fits;40.1588;26515.1;174.646;0.170667
20181213171725782_ASU-R0_snap.fits;38.5733;26478.5;41.272;0
20181213171834390_ASU-R0_met.fits;35.4688;26500.5;97.3335;0.170667
20181213171825857_ASU-R0_snap.fits;44.1074;26519.5;35.1107;0
20181213171925932_ASU-R0_snap.fits;36.3001;26526.9;36.8554;0
20181213172026006_ASU-R0_snap.fits;38.883;26531.2;29.2083;0
20181213172126081_ASU-R0_snap.fits;40.191;26468.3;27.0959;0
20181213172226156_ASU-R0_snap.fits;45.7602;26465.3;28.2058;0
20181213172326230_ASU-R0_snap.fits;40.5965;26474.1;34.6363;0
20181213172426305_ASU-R0_snap.fits;41.4079;26482.9;28.1789;0
20181213172526380_ASU-R0_snap.fits;37.7446;26522.5;30.4834;0
20181213172626454_ASU-R0_snap.fits;38.2521;26541.5;35.5388;0
20181213172726529_ASU-R0_snap.fits;38.5684;26465.3;33.5011;0
20181213172826604_ASU-R0_snap.fits;32.604;26463.9;35.0317;0
20181213172926678_ASU-R0_snap.fits;40.7228;26529.8;44.0757;0
20181213173026753_ASU-R0_snap.fits;35.4226;26494.6;32.7981;0
20181213173126828_ASU-R0_snap.fits;38.1932;26512.2;32.5018;0
20181213173226902_ASU-R0_snap.fits;39.1751;26544.4;43.2844;0
20181213173326977_ASU-R0_snap.fits;50.6739;26487.3;34.9848;0
20181213173428246_ASU-R0_met.fits;43.8929;26500.5;116.479;0.341333
20181213173443436_ASU-R0_met.fits;38.2384;26503.4;112.654;0.170667
20181213173427052_ASU-R0_snap.fits;40.9413;26468.3;27.8482;0
20181213173527126_ASU-R0_snap.fits;38.0425;26472.7;32.6382;0
20181213173627201_ASU-R0_snap.fits;37.2061;26503.4;42.6846;0
20181213173727276_ASU-R0_snap.fits;37.555;26453.6;38.927;0
20181213173827350_ASU-R0_snap.fits;39.7727;26468.3;31.1141;0
20181213173927425_ASU-R0_snap.fits;40.8921;26538.6;35.0936;0
20181213174027500_ASU-R0_snap.fits;40.7113;26484.4;34.4624;0
20181213174127574_ASU-R0_snap.fits;37.1763;26528.3;29.17;0
20181213174319190_ASU-R0_met.fits;39.3312;26499;124.091;0.341333
20181213174227649_ASU-R0_snap.fits;39.0429;26460.9;43.8753;0
20181213174403564_ASU-R0_met.fits;40.9507;26519.5;109.333;0.170667
20181213174327724_ASU-R0_snap.fits;44.5649;26493.2;29.9435;0
20181213174513025_ASU-R0_met.fits;36.6036;26502;95.5016;0.170667
20181213174427798_ASU-R0_snap.fits;40.8651;26480;43.4321;0
20181213174549889_ASU-R0_met.fits;42.4398;26504.9;109.292;0.341333
20181213174527873_ASU-R0_snap.fits;40.8047;26515.1;43.2069;0
20181213174627948_ASU-R0_snap.fits;41.6307;26482.9;30.2778;0
20181213174808982_ASU-R0_met.fits;43.3163;26487.3;92.6085;0.512
20181213174728022_ASU-R0_snap.fits;39.777;26545.9;38.8363;0
20181213174925100_ASU-R0_met.fits;34.2938;26500.5;345.315;0.512
20181213174828097_ASU-R0_snap.fits;42.4851;26456.5;34.3356;0
20181213174928172_ASU-R0_snap.fits;41.1071;26493.2;32.7374;0
20181213175047361_ASU-R0_met.fits;39.2159;26506.3;206.222;0.341333
20181213175028246_ASU-R0_snap.fits;36.5716;26491.7;31.0705;0
20181213175128321_ASU-R0_snap.fits;39.2772;26535.6;34.199;0
20181213175238294_ASU-R0_met.fits;34.804;26491.7;98.6661;0.170667
20181213175228396_ASU-R0_snap.fits;41.0023;26452.1;37.505;0
20181213175328470_ASU-R0_snap.fits;41.2579;26509.3;39.1372;0
20181213175429057_ASU-R0_met.fits;43.1171;26490.2;104.263;0.341333
20181213175428545_ASU-R0_snap.fits;38.9082;26515.1;31.7908;0
20181213175528620_ASU-R0_snap.fits;43.051;26506.3;37.2628;0
20181213175719894_ASU-R0_met.fits;41.5727;26502;92.0391;0.170667
20181213175628694_ASU-R0_snap.fits;36.267;26488.8;34.532;0
20181213175728769_ASU-R0_snap.fits;40.7723;26491.7;37.6544;0
20181213175828844_ASU-R0_snap.fits;37.432;26468.3;40.2197;0
20181213180000492_ASU-R0_met.fits;44.4212;26502;129.747;0.170667
20181213175928918_ASU-R0_snap.fits;48.1828;26540;25.879;0
20181213180049132_ASU-R0_met.fits;46.2996;26507.8;130.708;0.170667
