# file name; noise; peak f.; mag.; duration
20181213040026348_ASU-R0_snap.fits;37.1543;26506.3;39.5822;0
20181213040126422_ASU-R0_snap.fits;39.9599;26491.7;35.8231;0
20181213040226497_ASU-R0_snap.fits;47.3661;26532.7;36.0984;0
20181213040357804_ASU-R0_met.fits;41.9546;26507.8;91.0971;0.853333
20181213040326572_ASU-R0_snap.fits;40.7744;26487.3;32.8737;0
20181213040426646_ASU-R0_snap.fits;37.9854;26526.9;28.1795;0
20181213040526721_ASU-R0_snap.fits;43.9384;26484.4;31.3722;0
20181213040626796_ASU-R0_snap.fits;48.9064;26459.5;40.4112;0
20181213040749398_ASU-R0_met.fits;46.5393;26499;99.093;0.170667
20181213040726870_ASU-R0_snap.fits;33.5099;26538.6;34.8326;0
20181213040826945_ASU-R0_snap.fits;35.4606;26497.6;50.362;0
20181213040927020_ASU-R0_snap.fits;39.6258;26484.4;36.941;0
20181213041027094_ASU-R0_snap.fits;44.8288;26491.7;33.6579;0
20181213041127169_ASU-R0_snap.fits;46.5414;26547.4;37.2821;0
20181213041251308_ASU-R0_met.fits;40.2511;26493.2;84.0374;0.341333
20181213041227244_ASU-R0_snap.fits;49.0775;26462.4;50.0485;0
20181213041327318_ASU-R0_snap.fits;39.3957;26515.1;35.9087;0
20181213041427393_ASU-R0_snap.fits;43.1333;26513.7;43.9823;0
20181213041558358_ASU-R0_met.fits;44.2961;26506.3;170.851;1.70667
20181213041527468_ASU-R0_snap.fits;38.6791;26504.9;57.3653;0
20181213041627542_ASU-R0_snap.fits;43.544;26487.3;37.2816;0
20181213041727617_ASU-R0_snap.fits;40.9501;26491.7;26.7101;0
20181213041827692_ASU-R0_snap.fits;38.0306;26456.5;34.9821;0
20181213041927766_ASU-R0_snap.fits;37.167;26456.5;39.7975;0
20181213042027841_ASU-R0_snap.fits;48.4591;26532.7;34.342;0
20181213042127916_ASU-R0_snap.fits;38.7069;26532.7;36.2647;0
20181213042227990_ASU-R0_snap.fits;41.4912;26516.6;25.3729;0
20181213042328065_ASU-R0_snap.fits;53.7902;26455.1;24.1037;0
20181213042428140_ASU-R0_snap.fits;43.1625;26526.9;39.4354;0
20181213042528214_ASU-R0_snap.fits;32.0947;26488.8;29.8689;0
20181213042639041_ASU-R0_met.fits;40.2797;26510.7;91.9533;0.170667
20181213042628289_ASU-R0_snap.fits;43.5664;26540;37.1033;0
20181213042728364_ASU-R0_snap.fits;41.4895;26516.6;30.329;0
20181213042828438_ASU-R0_snap.fits;43.5193;26458;36.9786;0
20181213042928513_ASU-R0_snap.fits;47.8506;26488.8;44.06;0
20181213043028588_ASU-R0_snap.fits;34.9288;26513.7;39.981;0
20181213043128662_ASU-R0_snap.fits;40.2196;26535.6;38.8798;0
20181213043228737_ASU-R0_snap.fits;42.3677;26526.9;35.6375;0
20181213043407212_ASU-R0_met.fits;39.7481;26521;81.9477;0.170667
20181213043328812_ASU-R0_snap.fits;44.3808;26518.1;35.1125;0
20181213043428886_ASU-R0_met.fits;37.1536;26515.1;82.6957;0.682667
20181213043447489_ASU-R0_met.fits;41.7219;26494.6;96.5207;0.170667
20181213043428886_ASU-R0_snap.fits;49.4002;26459.5;35.2048;0
20181213043528961_ASU-R0_snap.fits;48.8393;26453.6;36.2012;0
20181213043629036_ASU-R0_snap.fits;40.5437;26455.1;32.6224;0
20181213043729110_ASU-R0_snap.fits;44.0281;26458;41.435;0
20181213043829185_ASU-R0_snap.fits;46.1294;26510.7;39.4477;0
20181213043929260_ASU-R0_snap.fits;46.8871;26516.6;36.029;0
20181213044029334_ASU-R0_snap.fits;43.9768;26494.6;32.1218;0
20181213044129409_ASU-R0_snap.fits;42.9309;26499;32.0739;0
20181213044229484_ASU-R0_snap.fits;40.49;26474.1;28.7784;0
20181213044329558_ASU-R0_snap.fits;37.22;26481.4;30.7571;0
20181213044429633_ASU-R0_snap.fits;41.0697;26543;39.5318;0
20181213044529708_ASU-R0_snap.fits;39.0348;26540;34.914;0
20181213044629782_ASU-R0_snap.fits;46.3481;26504.9;36.2937;0
20181213044821569_ASU-R0_met.fits;45.4002;26528.3;145.89;0.512
20181213044729857_ASU-R0_snap.fits;36.9877;26502;37.2378;0
20181213044829932_ASU-R0_snap.fits;39.9197;26500.5;34.743;0
20181213044930006_ASU-R0_snap.fits;43.6002;26510.7;40.2214;0
20181213045030081_ASU-R0_snap.fits;39.6652;26455.1;49.3935;0
20181213045130156_ASU-R0_snap.fits;38.5599;26532.7;25.9592;0
20181213045230230_ASU-R0_snap.fits;44.3766;26529.8;35.2184;0
20181213045330305_ASU-R0_snap.fits;46.457;26482.9;34.324;0
20181213045430380_ASU-R0_snap.fits;46.982;26459.5;40.1076;0
20181213045530454_ASU-R0_snap.fits;43.2044;26506.3;39.8193;0
20181213045703297_ASU-R0_met.fits;35.9701;26499;76.9573;0.170667
20181213045630529_ASU-R0_snap.fits;37.6398;26453.6;40.5657;0
20181213045730604_ASU-R0_snap.fits;39.4435;26487.3;35.0462;0
20181213045830678_ASU-R0_snap.fits;35.1053;26500.5;43.1978;0
20181213045930753_ASU-R0_snap.fits;41.7279;26460.9;39.3562;0
