# file name; noise; peak f.; mag.; duration
20181213190033473_ASU-R0_snap.fits;35.9445;26480;40.9335;0
20181213190133548_ASU-R0_snap.fits;37.4406;26478.5;32.7107;0
20181213190233622_ASU-R0_snap.fits;38.4127;26507.8;95.232;0
20181213190332844_ASU-R0_met.fits;38.0298;26509.3;159.184;0.341333
20181213190336940_ASU-R0_met.fits;38.6732;26503.4;214.717;2.56
20181213190404417_ASU-R0_met.fits;39.2895;26484.4;99.1662;0.512
20181213190413462_ASU-R0_met.fits;38.4272;26503.4;210.426;0.341333
20181213190333697_ASU-R0_snap.fits;42.946;26525.4;34.8613;0
20181213190433772_ASU-R0_snap.fits;40.9945;26491.7;30.542;0
20181213190533846_ASU-R0_snap.fits;40.8187;26541.5;34.2069;0
20181213190702422_ASU-R0_met.fits;35.7788;26490.2;72.9978;1.536
20181213190633921_ASU-R0_snap.fits;38.3161;26490.2;34.6719;0
20181213190733996_ASU-R0_snap.fits;30.8972;26478.5;39.67;0
20181213190834070_ASU-R0_snap.fits;37.2672;26452.1;30.3117;0
20181213190934145_ASU-R0_snap.fits;36.1573;26465.3;35.0277;0
20181213191045142_ASU-R0_met.fits;41.9029;26502;92.0388;0.170667
20181213191102721_ASU-R0_met.fits;43.8153;26525.4;122.414;0.341333
20181213191034220_ASU-R0_snap.fits;32.0559;26472.7;59.7445;0
20181213191137537_ASU-R0_met.fits;41.0062;26506.3;434.903;1.024
20181213191134294_ASU-R0_snap.fits;42.3272;26512.2;35.7561;0
20181213191234369_ASU-R0_snap.fits;37.5426;26456.5;31.9208;0
20181213191334444_ASU-R0_snap.fits;38.9085;26521;35.2564;0
20181213191512918_ASU-R0_met.fits;39.931;26497.6;596.671;0.341333
20181213191434518_ASU-R0_snap.fits;42.9164;26525.4;29.0207;0
20181213191534593_ASU-R0_snap.fits;40.3875;26525.4;37.5305;0
20181213191701121_ASU-R0_met.fits;39.2748;26499;91.8603;0.512
20181213191706753_ASU-R0_met.fits;44.0031;26506.3;112.129;0.170667
20181213191634668_ASU-R0_snap.fits;38.5806;26494.6;34.4292;0
20181213191734742_ASU-R0_snap.fits;43.8803;26500.5;27.3661;0
20181213191834817_ASU-R0_snap.fits;40.9255;26487.3;44.258;0
20181213191934892_ASU-R0_snap.fits;40.5471;26531.2;35.5397;0
20181213192034966_ASU-R0_snap.fits;33.5483;26469.7;35.0989;0
20181213192135041_ASU-R0_snap.fits;41.413;26450.7;38.8018;0
20181213192328534_ASU-R0_met.fits;39.8054;26504.9;131.268;0.341333
20181213192235116_ASU-R0_snap.fits;51.6059;26503.4;39.1414;0
20181213192424684_ASU-R0_met.fits;39.0332;26535.6;82.4497;0.341333
20181213192335190_ASU-R0_snap.fits;35.9673;26491.7;61.623;0
20181213192432876_ASU-R0_met.fits;35.642;26481.4;117.252;1.70667
20181213192435265_ASU-R0_snap.fits;42.64;26485.8;43.8592;0
20181213192535340_ASU-R0_snap.fits;36.7984;26523.9;33.4601;0
20181213192655382_ASU-R0_met.fits;40.0878;26507.8;93.1325;0.341333
20181213192713814_ASU-R0_met.fits;38.8666;26504.9;271.5;2.90133
20181213192635414_ASU-R0_snap.fits;40.0896;26499;35.1454;0
20181213192749654_ASU-R0_met.fits;40.2186;26515.1;380.043;6.656
20181213192735489_ASU-R0_snap.fits;41.7741;26528.3;32.5303;0
20181213192841196_ASU-R0_met.fits;42.9515;26484.4;247.301;0.341333
20181213192928129_ASU-R0_met.fits;40.2177;26502;354.278;0.341333
20181213192835564_ASU-R0_snap.fits;34.2996;26468.3;42.1689;0
20181213192935638_ASU-R0_snap.fits;40.7336;26500.5;33.0231;0
20181213193126742_ASU-R0_met.fits;41.0986;26503.4;168.522;2.21867
20181213193035713_ASU-R0_snap.fits;43.5581;26485.8;29.9025;0
20181213193135788_ASU-R0_snap.fits;41.5431;26472.7;23.1318;0
20181213193235862_ASU-R0_snap.fits;38.7651;26490.2;38.0961;0
20181213193335937_ASU-R0_met.fits;35.4153;26478.5;146.502;0.170667
20181213193335937_ASU-R0_snap.fits;35.6834;26529.8;29.8734;0
20181213193440108_ASU-R0_met.fits;41.1164;26494.6;106.986;0.682667
20181213193500588_ASU-R0_met.fits;38.2403;26526.9;189.749;0.170667
20181213193436012_ASU-R0_snap.fits;38.8411;26478.5;38.8361;0
20181213193536086_ASU-R0_snap.fits;41.083;26471.2;36.6597;0
20181213193636161_ASU-R0_snap.fits;50.1111;26545.9;38.0329;0
20181213193732822_ASU-R0_met.fits;34.8615;26513.7;200.419;1.36533
20181213193736236_ASU-R0_snap.fits;38.7657;26469.7;40.6022;0
20181213193836310_ASU-R0_snap.fits;39.0639;26493.2;31.7051;0
20181213193936385_ASU-R0_snap.fits;33.3284;26499;26.875;0
20181213194036460_ASU-R0_snap.fits;44.8384;26449.2;38.9687;0
20181213194136534_ASU-R0_snap.fits;36.7343;26500.5;33.738;0
20181213194236609_ASU-R0_snap.fits;36.627;26512.2;38.104;0
20181213194408940_ASU-R0_met.fits;40.5194;26504.9;102.486;0.170667
20181213194421740_ASU-R0_met.fits;34.8368;26491.7;324.578;0.341333
20181213194336684_ASU-R0_snap.fits;39.4006;26449.2;26.635;0
20181213194436758_ASU-R0_snap.fits;41.4984;26466.8;34.5792;0
20181213194536833_ASU-R0_snap.fits;42.4432;26459.5;26.4639;0
20181213194636908_ASU-R0_snap.fits;33.1612;26499;32.3161;0
20181213194805654_ASU-R0_met.fits;39.3988;26500.5;112.318;0.341333
20181213194736982_ASU-R0_snap.fits;39.4588;26506.3;29.2391;0
20181213194852588_ASU-R0_met.fits;32.1884;26502;105.907;0.512
20181213194837057_ASU-R0_snap.fits;34.808;26531.2;29.0643;0
20181213195028844_ASU-R0_met.fits;36.9737;26494.6;112.513;0.341333
20181213194937132_ASU-R0_snap.fits;33.9827;26477.1;39.6366;0
20181213195037206_ASU-R0_snap.fits;39.4042;26488.8;32.2418;0
20181213195137281_ASU-R0_snap.fits;37.1181;26537.1;32.8484;0
20181213195237356_ASU-R0_snap.fits;47.3095;26504.9;37.6137;0
20181213195337430_ASU-R0_snap.fits;36.171;26475.6;35.8627;0
20181213195502593_ASU-R0_met.fits;40.155;26493.2;90.3009;0.682667
20181213195437505_ASU-R0_snap.fits;35.9453;26453.6;34.6828;0
20181213195537580_ASU-R0_snap.fits;43.3656;26471.2;33.952;0
20181213195637654_ASU-R0_snap.fits;41.7056;26545.9;39.7475;0
20181213195737729_ASU-R0_snap.fits;39.5585;26452.1;35.6241;0
20181213195837804_ASU-R0_snap.fits;39.1862;26532.7;21.6052;0
20181213200013206_ASU-R0_met.fits;36.4112;26516.6;97.3182;0.170667
20181213200021910_ASU-R0_met.fits;37.0691;26525.4;178.049;0.341333
20181213195937878_ASU-R0_snap.fits;36.5354;26532.7;33.9013;0
20181213200129836_ASU-R0_met.fits;36.189;26509.3;118.935;1.024
