# file name; noise; peak f.; mag.; duration
20181213130006593_ASU-R0_snap.fits;40.2914;26482.9;25.7172;0
20181213130106668_ASU-R0_snap.fits;35.9834;26522.5;30.3503;0
20181213130258113_ASU-R0_met.fits;42.1067;26493.2;100.026;0.170667
20181213130206742_ASU-R0_snap.fits;33.8487;26538.6;34.5898;0
20181213130306817_ASU-R0_snap.fits;38.8349;26529.8;36.0572;0
20181213130406892_ASU-R0_snap.fits;38.8995;26484.4;30.102;0
20181213130507820_ASU-R0_met.fits;39.6223;26480;167.563;0.512
20181213130559361_ASU-R0_met.fits;41.2954;26462.4;172.404;0.341333
20181213130506966_ASU-R0_snap.fits;41.6776;26531.2;35.8236;0
20181213130607041_ASU-R0_snap.fits;36.9263;26452.1;37.0387;0
20181213130707116_ASU-R0_snap.fits;39.6558;26538.6;34.6524;0
20181213130807190_ASU-R0_snap.fits;39.4637;26450.7;34.4344;0
20181213130947201_ASU-R0_met.fits;40.5043;26506.3;107.359;1.19467
20181213130907265_ASU-R0_snap.fits;37.1471;26478.5;37.0362;0
20181213131033622_ASU-R0_met.fits;31.6308;26477.1;67.5206;0.170667
20181213131007340_ASU-R0_snap.fits;40.5092;26455.1;31.3585;0
20181213131107414_ASU-R0_snap.fits;37.4019;26525.4;38.9504;0
20181213131207489_ASU-R0_snap.fits;39.6966;26532.7;36.3845;0
20181213131344428_ASU-R0_met.fits;37.0793;26474.1;134.68;0.341333
20181213131307564_ASU-R0_snap.fits;42.1036;26499;37.5613;0
20181213131407638_ASU-R0_snap.fits;42.0858;26459.5;30.1433;0
20181213131507713_ASU-R0_snap.fits;37.2419;26496.1;31.5121;0
20181213131655233_ASU-R0_met.fits;36.2688;26488.8;77.0135;0.170667
20181213131607788_ASU-R0_snap.fits;44.6892;26465.3;37.4065;0
20181213131707862_ASU-R0_snap.fits;35.8241;26529.8;32.7718;0
20181213131807937_ASU-R0_snap.fits;36.5671;26523.9;29.7207;0
20181213131908012_ASU-R0_snap.fits;36.9533;26499;45.5162;0
20181213132008086_ASU-R0_snap.fits;37.1016;26471.2;33.232;0
20181213132108161_ASU-R0_snap.fits;42.3188;26472.7;37.4866;0
20181213132208236_ASU-R0_snap.fits;30.0177;26523.9;32.1558;0
20181213132308310_ASU-R0_snap.fits;43.5246;26450.7;38.3706;0
20181213132445590_ASU-R0_met.fits;37.3485;26507.8;90.4176;0.170667
20181213132408385_ASU-R0_snap.fits;40.1167;26531.2;36.3695;0
20181213132508460_ASU-R0_snap.fits;33.1855;26541.5;22.2921;0
20181213132608534_ASU-R0_snap.fits;35.3285;26450.7;34.0227;0
20181213132708609_ASU-R0_snap.fits;37.0773;26499;26.0926;0
20181213132808684_ASU-R0_snap.fits;35.5956;26468.3;25.7901;0
20181213132908758_ASU-R0_snap.fits;41.7737;26506.3;25.9281;0
20181213133008833_ASU-R0_snap.fits;37.0587;26458;30.7724;0
20181213133108908_ASU-R0_snap.fits;41.0118;26507.8;32.9539;0
20181213133208982_ASU-R0_snap.fits;38.1646;26491.7;29.762;0
20181213133336534_ASU-R0_met.fits;37.5617;26499;105.61;0.170667
20181213133309057_ASU-R0_snap.fits;34.9982;26529.8;35.1361;0
20181213133409132_ASU-R0_snap.fits;33.6762;26459.5;31.4905;0
20181213133509206_ASU-R0_snap.fits;34.6716;26515.1;24.8179;0
20181213133618838_ASU-R0_met.fits;31.5218;26531.2;125.617;0.341333
20181213133609281_ASU-R0_snap.fits;45.3397;26529.8;29.6688;0
20181213133709356_ASU-R0_snap.fits;35.9719;26537.1;32.5674;0
20181213133809430_ASU-R0_snap.fits;44.7188;26449.2;33.2281;0
20181213133909505_ASU-R0_snap.fits;38.1613;26459.5;33.8849;0
20181213134009580_ASU-R0_snap.fits;36.3597;26474.1;36.9358;0
20181213134109654_ASU-R0_snap.fits;42.6271;26494.6;32.2373;0
20181213134209729_ASU-R0_snap.fits;37.1462;26497.6;120.661;0
20181213134308950_ASU-R0_met.fits;39.8554;26497.6;127.493;2.56
20181213134315606_ASU-R0_met.fits;34.6075;26513.7;76.8892;2.21867
20181213134309804_ASU-R0_snap.fits;38.1919;26507.8;33.9373;0
20181213134409878_ASU-R0_snap.fits;34.6976;26458;29.9895;0
20181213134605078_ASU-R0_met.fits;27.8955;26494.6;163.637;0.341333
20181213134509953_ASU-R0_snap.fits;38.4188;26547.4;42.1957;0
20181213134610028_ASU-R0_snap.fits;46.6691;26503.4;39.5247;0
20181213134710102_ASU-R0_snap.fits;42.4659;26477.1;36.3043;0
20181213134810177_ASU-R0_snap.fits;41.5468;26469.7;29.9851;0
20181213134940118_ASU-R0_met.fits;40.0556;26518.1;176.903;0.341333
20181213134910252_ASU-R0_snap.fits;33.5243;26477.1;37.0308;0
20181213135010326_ASU-R0_snap.fits;33.2571;26471.2;32.5464;0
20181213135154262_ASU-R0_met.fits;40.0341;26525.4;97.3752;0.170667
20181213135110401_ASU-R0_snap.fits;37.6678;26544.4;45.0668;0
20181213135210476_ASU-R0_snap.fits;35.5507;26506.3;29.6773;0
20181213135310550_ASU-R0_snap.fits;35.5082;26499;28.7501;0
20181213135410625_ASU-R0_snap.fits;36.3191;26472.7;37.8286;0
20181213135510700_ASU-R0_snap.fits;36.9766;26469.7;34.0531;0
20181213135610774_ASU-R0_snap.fits;36.5705;26543;37.6556;0
20181213135710849_ASU-R0_snap.fits;41.2545;26468.3;40.7948;0
20181213135810924_ASU-R0_snap.fits;42.3073;26532.7;26.0605;0
20181213135910998_ASU-R0_snap.fits;40.8086;26531.2;42.7219;0
