# file name; noise; peak f.; mag.; duration
20171224050016522_OBSUPICE-R6_snap.fits;23.7499;26531.2;17.6063;0
20171224050116597_OBSUPICE-R6_snap.fits;20.0782;26541.5;15.7256;0
20171224050216671_OBSUPICE-R6_snap.fits;26.8226;26516.6;26.2439;0
20171224050316746_OBSUPICE-R6_snap.fits;31.4121;26518.1;23.9178;0
20171224050416821_OBSUPICE-R6_snap.fits;27.9225;26450.7;17.6179;0
20171224050516895_OBSUPICE-R6_snap.fits;24.559;26490.2;18.5516;0
20171224050641546_OBSUPICE-R6_met.fits;23.5018;26503.4;124.066;0.170667
20171224050616970_OBSUPICE-R6_snap.fits;22.2363;26544.4;21.3411;0
20171224050717045_OBSUPICE-R6_snap.fits;33.5061;26458;19.8991;0
20171224050817119_OBSUPICE-R6_snap.fits;22.3183;26455.1;27.0211;0
20171224050917194_OBSUPICE-R6_snap.fits;34.7533;26465.3;22.2861;0
20171224051017269_OBSUPICE-R6_snap.fits;24.1658;26523.9;21.8073;0
20171224051144138_OBSUPICE-R6_met.fits;21.728;26506.3;65.983;0.341333
20171224051117343_OBSUPICE-R6_snap.fits;28.0691;26459.5;21.0044;0
20171224051217418_OBSUPICE-R6_snap.fits;23.3755;26534.2;20.3864;0
20171224051317493_OBSUPICE-R6_snap.fits;25.2273;26545.9;18.6639;0
20171224051417567_OBSUPICE-R6_snap.fits;27.5206;26478.5;28.6461;0
20171224051606965_OBSUPICE-R6_met.fits;25.7753;26491.7;59.8273;0.170667
20171224051517642_OBSUPICE-R6_snap.fits;22.7546;26540;28.2842;0
20171224051617717_OBSUPICE-R6_snap.fits;26.5798;26534.2;16.8726;0
20171224051810698_OBSUPICE-R6_met.fits;26.6192;26515.1;127.44;0.170667
20171224051717791_OBSUPICE-R6_snap.fits;22.8478;26459.5;19.4896;0
20171224051914357_OBSUPICE-R6_met.fits;25.0618;26512.2;60.817;0.170667
20171224051817866_OBSUPICE-R6_snap.fits;25.1223;26512.2;27.8994;0
20171224051926474_OBSUPICE-R6_met.fits;29.4242;26512.2;75.7853;0.170667
20171224051917941_OBSUPICE-R6_snap.fits;28.5438;26519.5;26.8683;0
20171224052018015_OBSUPICE-R6_snap.fits;23.6902;26462.4;19.3379;0
20171224052118090_OBSUPICE-R6_snap.fits;21.8792;26478.5;21.9627;0
20171224052218165_OBSUPICE-R6_snap.fits;23.0135;26534.2;24.9404;0
20171224052318239_OBSUPICE-R6_snap.fits;26.0204;26455.1;24.9491;0
20171224052418314_OBSUPICE-R6_snap.fits;23.1311;26544.4;25.7644;0
20171224052604810_OBSUPICE-R6_met.fits;24.4463;26504.9;64.1277;0.170667
20171224052518389_OBSUPICE-R6_snap.fits;29.6237;26477.1;18.4751;0
20171224052618463_OBSUPICE-R6_snap.fits;24.4627;26485.8;16.8395;0
20171224052718538_OBSUPICE-R6_snap.fits;20.5716;26523.9;17.5706;0
20171224052818613_OBSUPICE-R6_snap.fits;26.3437;26472.7;24.1116;0
20171224053008522_OBSUPICE-R6_met.fits;29.4642;26481.4;64.7458;0.853333
20171224052918687_OBSUPICE-R6_snap.fits;26.1394;26494.6;20.3311;0
20171224053018762_OBSUPICE-R6_snap.fits;21.9158;26477.1;21.2828;0
20171224053118837_OBSUPICE-R6_snap.fits;22.8571;26538.6;24.7242;0
20171224053218911_OBSUPICE-R6_snap.fits;22.5766;26472.7;22.2742;0
20171224053318986_OBSUPICE-R6_snap.fits;26.8017;26462.4;22.7523;0
20171224053501898_OBSUPICE-R6_met.fits;23.2936;26487.3;46.5884;0.170667
20171224053419061_OBSUPICE-R6_snap.fits;31.0451;26477.1;28.0903;0
20171224053519135_OBSUPICE-R6_snap.fits;23.2262;26474.1;18.9933;0
20171224053619210_OBSUPICE-R6_snap.fits;26.0741;26472.7;18.7833;0
20171224053719285_OBSUPICE-R6_snap.fits;20.6638;26518.1;22.9578;0
20171224053835914_OBSUPICE-R6_met.fits;26.6778;26528.3;66.5558;0.170667
20171224053819359_OBSUPICE-R6_snap.fits;25.4653;26519.5;22.9748;0
20171224053919434_OBSUPICE-R6_snap.fits;25.3532;26475.6;22.3699;0
20171224054019509_OBSUPICE-R6_snap.fits;25.0651;26488.8;18.4635;0
20171224054119583_OBSUPICE-R6_snap.fits;26.5536;26528.3;32.0703;0
20171224054219658_OBSUPICE-R6_snap.fits;27.6424;26474.1;20.9769;0
20171224054319733_OBSUPICE-R6_snap.fits;24.3438;26512.2;24.1543;0
20171224054419807_OBSUPICE-R6_snap.fits;32.8864;26519.5;19.6039;0
20171224054519882_OBSUPICE-R6_snap.fits;23.3868;26463.9;22.9219;0
20171224054619957_OBSUPICE-R6_snap.fits;28.8092;26502;21.7681;0
20171224054720031_OBSUPICE-R6_snap.fits;20.9746;26544.4;23.564;0
20171224054850826_OBSUPICE-R6_met.fits;24.8435;26516.6;53.0497;0.170667
20171224054910453_OBSUPICE-R6_met.fits;23.6764;26497.6;61.6435;0.170667
20171224054820106_OBSUPICE-R6_snap.fits;24.4474;26523.9;17.8392;0
20171224054920181_OBSUPICE-R6_snap.fits;30.1379;26499;20.9807;0
20171224055026058_OBSUPICE-R6_met.fits;25.9431;26509.3;138.457;0.170667
20171224055020255_OBSUPICE-R6_snap.fits;23.2318;26466.8;19.1678;0
20171224055120330_OBSUPICE-R6_snap.fits;21.9977;26477.1;21.8679;0
20171224055220405_OBSUPICE-R6_snap.fits;26.75;26522.5;23.7462;0
20171224055326453_OBSUPICE-R6_met.fits;22.6354;26500.5;48.0808;0.170667
20171224055345738_OBSUPICE-R6_met.fits;30.8802;26494.6;64.5162;0.341333
20171224055320479_OBSUPICE-R6_snap.fits;29.2874;26466.8;19.2826;0
20171224055508853_OBSUPICE-R6_met.fits;24.9233;26528.3;63.9008;0.170667
20171224055420554_OBSUPICE-R6_snap.fits;26.4518;26450.7;19.9437;0
20171224055547423_OBSUPICE-R6_met.fits;23.7559;26503.4;52.255;0.170667
20171224055520629_OBSUPICE-R6_snap.fits;28.7272;26547.4;25.3176;0
20171224055628042_OBSUPICE-R6_met.fits;24.9469;26497.6;67.4664;0.170667
20171224055620703_OBSUPICE-R6_snap.fits;26.3598;26481.4;21.9906;0
20171224055747914_OBSUPICE-R6_met.fits;24.2074;26515.1;127.752;0.341333
20171224055812149_OBSUPICE-R6_met.fits;28.9953;26490.2;104.831;0.341333
20171224055720778_OBSUPICE-R6_snap.fits;25.845;26544.4;20.1104;0
20171224055832117_OBSUPICE-R6_met.fits;29.2741;26507.8;121.123;0.341333
20171224055820853_OBSUPICE-R6_snap.fits;24.5803;26525.4;27.0755;0
20171224055920927_OBSUPICE-R6_snap.fits;25.9354;26475.6;14.6704;0
