# file name; noise; peak f.; mag.; duration
20171224180014687_OBSUPICE-R6_snap.fits;29.129;26525.4;21.5821;0
20171224180114762_OBSUPICE-R6_snap.fits;23.0719;26502;20.3631;0
20171224180300917_OBSUPICE-R6_met.fits;25.9644;26510.7;84.1443;0.341333
20171224180214837_OBSUPICE-R6_snap.fits;23.5193;26474.1;22.6781;0
20171224180314911_OBSUPICE-R6_snap.fits;23.849;26474.1;22.1815;0
20171224180426079_OBSUPICE-R6_met.fits;28.7849;26513.7;58.7089;0.170667
20171224180500554_OBSUPICE-R6_met.fits;22.9671;26502;93.8705;1.19467
20171224180414986_OBSUPICE-R6_snap.fits;21.0601;26463.9;26.1407;0
20171224180544415_OBSUPICE-R6_met.fits;21.6344;26512.2;62.1884;0.341333
20171224180515061_OBSUPICE-R6_snap.fits;19.0947;26484.4;21.9239;0
20171224180615135_OBSUPICE-R6_snap.fits;27.9377;26525.4;26.6083;0
20171224180715210_OBSUPICE-R6_snap.fits;27.3706;26509.3;21.378;0
20171224180815285_OBSUPICE-R6_snap.fits;26.0085;26475.6;20.1346;0
20171224180915359_OBSUPICE-R6_snap.fits;24.3413;26543;20.5915;0
20171224181015434_OBSUPICE-R6_snap.fits;25.103;26537.1;20.0696;0
20171224181126090_OBSUPICE-R6_met.fits;21.7243;26513.7;59.5962;0.170667
20171224181115509_OBSUPICE-R6_snap.fits;25.6697;26478.5;17.8395;0
20171224181241183_OBSUPICE-R6_met.fits;22.6529;26491.7;52.4579;0.170667
20171224181306783_OBSUPICE-R6_met.fits;17.6174;26496.1;100.372;0.341333
20171224181311221_OBSUPICE-R6_met.fits;19.4836;26506.3;53.2301;0.170667
20171224181215583_OBSUPICE-R6_snap.fits;26.7712;26541.5;20.17;0
20171224181411295_OBSUPICE-R6_met.fits;26.4637;26513.7;137.247;0.341333
20171224181315658_OBSUPICE-R6_snap.fits;24.0182;26484.4;15.951;0
20171224181415733_OBSUPICE-R6_snap.fits;25.477;26478.5;21.8974;0
20171224181515807_OBSUPICE-R6_snap.fits;28.9759;26525.4;21.7467;0
20171224181615882_OBSUPICE-R6_snap.fits;20.0167;26497.6;18.7291;0
20171224181715957_OBSUPICE-R6_snap.fits;21.3682;26456.5;20.3583;0
20171224181816031_OBSUPICE-R6_snap.fits;18.7996;26488.8;17.548;0
20171224181916106_OBSUPICE-R6_snap.fits;22.4596;26485.8;21.2117;0
20171224182016181_OBSUPICE-R6_snap.fits;24.4334;26516.6;13.3195;0
20171224182116255_OBSUPICE-R6_snap.fits;27.3786;26541.5;21.8396;0
20171224182216330_OBSUPICE-R6_snap.fits;23.1422;26458;19.9128;0
20171224182316405_OBSUPICE-R6_snap.fits;21.5811;26480;18.9083;0
20171224182416479_OBSUPICE-R6_snap.fits;21.3771;26475.6;20.8118;0
20171224182521503_OBSUPICE-R6_met.fits;21.8997;26510.7;80.0073;0.341333
20171224182516554_OBSUPICE-R6_snap.fits;30.893;26532.7;29.6983;0
20171224182616629_OBSUPICE-R6_snap.fits;30.6705;26477.1;20.5273;0
20171224182716703_OBSUPICE-R6_snap.fits;19.5021;26525.4;17.1183;0
20171224182849546_OBSUPICE-R6_met.fits;24.4092;26512.2;67.7057;0.170667
20171224182816778_OBSUPICE-R6_snap.fits;18.5158;26513.7;18.6572;0
20171224182916853_OBSUPICE-R6_snap.fits;25.2524;26490.2;29.8063;0
20171224183016927_OBSUPICE-R6_snap.fits;32.5092;26485.8;30.437;0
20171224183117002_OBSUPICE-R6_snap.fits;20.2141;26531.2;22.7037;0
20171224183217077_OBSUPICE-R6_snap.fits;25.7975;26518.1;18.6571;0
20171224183317151_OBSUPICE-R6_snap.fits;24.5382;26450.7;22.8941;0
20171224183417226_OBSUPICE-R6_snap.fits;22.1583;26531.2;17.7798;0
20171224183517301_OBSUPICE-R6_snap.fits;25.5099;26472.7;22.1485;0
20171224183617375_OBSUPICE-R6_snap.fits;21.8422;26510.7;19.1355;0
20171224183717450_OBSUPICE-R6_snap.fits;20.7788;26543;19.8636;0
20171224183817525_OBSUPICE-R6_snap.fits;18.1151;26529.8;18.6956;0
20171224183917599_OBSUPICE-R6_snap.fits;26.0534;26534.2;20.922;0
20171224184017674_OBSUPICE-R6_snap.fits;30.3513;26543;28.108;0
20171224184138058_OBSUPICE-R6_met.fits;23.4604;26507.8;94.9419;0.512
20171224184117749_OBSUPICE-R6_snap.fits;26.1235;26545.9;17.7441;0
20171224184217823_OBSUPICE-R6_snap.fits;24.0404;26516.6;19.6131;0
20171224184317898_OBSUPICE-R6_snap.fits;20.7812;26484.4;20.5911;0
20171224184417973_OBSUPICE-R6_snap.fits;28.2395;26510.7;23.8056;0
20171224184518047_OBSUPICE-R6_snap.fits;22.9847;26460.9;17.5628;0
20171224184618122_OBSUPICE-R6_snap.fits;24.3107;26477.1;17.1962;0
20171224184718197_OBSUPICE-R6_snap.fits;20.0353;26504.9;22.5755;0
20171224184818271_OBSUPICE-R6_snap.fits;20.8786;26493.2;23.7383;0
20171224184918346_OBSUPICE-R6_snap.fits;25.3186;26513.7;16.8194;0
20171224185018421_OBSUPICE-R6_snap.fits;20.903;26494.6;17.0442;0
20171224185118495_OBSUPICE-R6_snap.fits;22.4259;26522.5;23.477;0
20171224185228981_OBSUPICE-R6_met.fits;26.3086;26499;69.6778;0.341333
20171224185256799_OBSUPICE-R6_met.fits;20.9364;26503.4;57.714;0.682667
20171224185218570_OBSUPICE-R6_snap.fits;22.1755;26480;13.6584;0
20171224185318645_OBSUPICE-R6_snap.fits;18.8432;26455.1;27.3994;0
20171224185418719_OBSUPICE-R6_snap.fits;25.4826;26452.1;26.6289;0
20171224185518794_OBSUPICE-R6_snap.fits;21.944;26518.1;15.0585;0
20171224185618869_OBSUPICE-R6_snap.fits;22.0005;26506.3;24.6394;0
20171224185723893_OBSUPICE-R6_met.fits;22.1114;26522.5;45.9708;0.170667
20171224185718943_OBSUPICE-R6_snap.fits;22.7045;26534.2;20.3485;0
20171224185828063_OBSUPICE-R6_met.fits;18.599;26541.5;47.8869;0.170667
20171224185819018_OBSUPICE-R6_snap.fits;23.9472;26518.1;25.7581;0
20171224185919093_OBSUPICE-R6_snap.fits;23.8891;26463.9;19.7163;0
