# file name; noise; peak f.; mag.; duration
20171224070025482_OBSUPICE-R6_snap.fits;30.2502;26543;32.033;0
20171224070210954_OBSUPICE-R6_met.fits;22.9956;26500.5;51.0354;0.170667
20171224070125557_OBSUPICE-R6_snap.fits;25.0814;26515.1;20.7606;0
20171224070229045_OBSUPICE-R6_met.fits;24.2555;26509.3;138.041;0.341333
20171224070225631_OBSUPICE-R6_snap.fits;26.2903;26543;26.406;0
20171224070335946_OBSUPICE-R6_met.fits;28.1653;26504.9;70.7071;0.341333
20171224070325706_OBSUPICE-R6_snap.fits;25.3203;26526.9;17.6703;0
20171224070448821_OBSUPICE-R6_met.fits;29.9864;26485.8;153.044;0.341333
20171224070425781_OBSUPICE-R6_snap.fits;28.3309;26478.5;20.8548;0
20171224070558623_OBSUPICE-R6_met.fits;18.4172;26507.8;73.8783;0.341333
20171224070525855_OBSUPICE-R6_snap.fits;25.8787;26540;22.3622;0
20171224070708085_OBSUPICE-R6_met.fits;27.6377;26490.2;224.074;0.512
20171224070625930_OBSUPICE-R6_snap.fits;26.1381;26487.3;19.8745;0
20171224070726005_OBSUPICE-R6_snap.fits;22.9772;26456.5;20.0721;0
20171224070826079_OBSUPICE-R6_snap.fits;22.0033;26534.2;22.3808;0
20171224070926154_OBSUPICE-R6_snap.fits;35.043;26453.6;28.3614;0
20171224071026229_OBSUPICE-R6_snap.fits;21.303;26494.6;24.0594;0
20171224071141151_OBSUPICE-R6_met.fits;25.8095;26502;79.7805;0.512
20171224071126303_OBSUPICE-R6_snap.fits;28.5204;26459.5;29.7866;0
20171224071226378_OBSUPICE-R6_snap.fits;23.8632;26452.1;20.8122;0
20171224071326453_OBSUPICE-R6_snap.fits;24.9382;26493.2;25.2153;0
20171224071459125_OBSUPICE-R6_met.fits;27.4552;26504.9;56.8364;0.341333
20171224071508853_OBSUPICE-R6_met.fits;27.0841;26499;74.3441;0.170667
20171224071426527_OBSUPICE-R6_snap.fits;28.0139;26493.2;26.6422;0
20171224071526602_OBSUPICE-R6_snap.fits;22.8929;26543;26.6432;0
20171224071626677_OBSUPICE-R6_snap.fits;24.9153;26503.4;20.3237;0
20171224071756789_OBSUPICE-R6_met.fits;21.0967;26497.6;69.1314;0.341333
20171224071726751_OBSUPICE-R6_snap.fits;28.2286;26534.2;20.362;0
20171224071826826_OBSUPICE-R6_snap.fits;27.4794;26477.1;22.0462;0
20171224071926901_OBSUPICE-R6_snap.fits;26.6559;26512.2;22.5604;0
20171224072026975_OBSUPICE-R6_snap.fits;21.4496;26484.4;22.1476;0
20171224072127050_OBSUPICE-R6_snap.fits;24.0521;26478.5;22.969;0
20171224072227125_OBSUPICE-R6_snap.fits;29.7725;26477.1;25.1433;0
20171224072327199_OBSUPICE-R6_snap.fits;35.939;26469.7;22.9773;0
20171224072449461_OBSUPICE-R6_met.fits;26.1119;26502;147.951;0.341333
20171224072427274_OBSUPICE-R6_snap.fits;22.5148;26462.4;22.0149;0
20171224072527349_OBSUPICE-R6_snap.fits;23.3374;26463.9;21.8995;0
20171224072627423_OBSUPICE-R6_snap.fits;25.0253;26466.8;26.3731;0
20171224072727498_OBSUPICE-R6_snap.fits;29.3424;26519.5;24.1025;0
20171224072827573_OBSUPICE-R6_snap.fits;22.0425;26500.5;24.3371;0
20171224072949151_OBSUPICE-R6_met.fits;23.95;26500.5;213.04;0.682667
20171224072927647_OBSUPICE-R6_snap.fits;25.8211;26547.4;19.7533;0
20171224073027722_OBSUPICE-R6_snap.fits;24.1292;26482.9;23.3564;0
20171224073127797_OBSUPICE-R6_snap.fits;23.6761;26449.2;24.4395;0
20171224073251765_OBSUPICE-R6_met.fits;21.1313;26504.9;61.1198;0.170667
20171224073227871_OBSUPICE-R6_snap.fits;21.1806;26506.3;23.6359;0
20171224073327946_OBSUPICE-R6_snap.fits;27.226;26532.7;23.8335;0
20171224073428021_OBSUPICE-R6_snap.fits;21.8816;26480;18.3408;0
20171224073601034_OBSUPICE-R6_met.fits;23.4001;26502;48.039;1.87733
20171224073610250_OBSUPICE-R6_met.fits;30.1226;26493.2;107.389;0.170667
20171224073528095_OBSUPICE-R6_snap.fits;21.0734;26532.7;21.9683;0
20171224073628170_OBSUPICE-R6_snap.fits;23.6829;26496.1;25.2385;0
20171224073728245_OBSUPICE-R6_snap.fits;28.363;26499;21.2428;0
20171224073828319_OBSUPICE-R6_snap.fits;21.323;26490.2;22.4656;0
20171224073928394_OBSUPICE-R6_snap.fits;24.4619;26478.5;22.904;0
20171224074026421_OBSUPICE-R6_met.fits;26.0072;26499;74.8481;0.170667
20171224074028469_OBSUPICE-R6_snap.fits;26.2572;26510.7;21.8532;0
20171224074149194_OBSUPICE-R6_met.fits;24.3446;26528.3;89.292;0.170667
20171224074159775_OBSUPICE-R6_met.fits;18.9414;26519.5;40.9572;0.170667
20171224074128543_OBSUPICE-R6_snap.fits;24.5377;26521;20.193;0
20171224074231349_OBSUPICE-R6_met.fits;23.4823;26449.2;54.8596;0.170667
20171224074228618_OBSUPICE-R6_snap.fits;37.9784;26490.2;24.9966;0
20171224074328693_OBSUPICE-R6_snap.fits;27.9017;26547.4;19.9898;0
20171224074428767_OBSUPICE-R6_snap.fits;23.9409;26466.8;19.054;0
20171224074558879_OBSUPICE-R6_met.fits;26.0757;26490.2;57.1005;0.170667
20171224074528842_OBSUPICE-R6_snap.fits;20.0626;26509.3;15.4539;0
20171224074628917_OBSUPICE-R6_snap.fits;25.4811;26465.3;31.3767;0
20171224074752714_OBSUPICE-R6_met.fits;31.7392;26503.4;83.4202;0.341333
20171224074816949_OBSUPICE-R6_met.fits;21.4435;26482.9;57.688;0.512
20171224074728991_OBSUPICE-R6_snap.fits;25.334;26506.3;21.798;0
20171224074829066_OBSUPICE-R6_snap.fits;24.4892;26480;25.7477;0
20171224074928629_OBSUPICE-R6_met.fits;26.727;26494.6;143.683;0.512
20171224074929141_OBSUPICE-R6_snap.fits;25.2509;26528.3;16.849;0
20171224075026997_OBSUPICE-R6_met.fits;23.9522;26475.6;150.68;0.170667
20171224075029215_OBSUPICE-R6_snap.fits;22.8564;26474.1;17.1243;0
20171224075133727_OBSUPICE-R6_met.fits;28.0796;26504.9;111.852;0.170667
20171224075129290_OBSUPICE-R6_snap.fits;30.3176;26450.7;25.4787;0
20171224075229365_OBSUPICE-R6_snap.fits;26.861;26485.8;18.8051;0
20171224075329439_OBSUPICE-R6_snap.fits;24.8867;26462.4;19.314;0
20171224075429514_OBSUPICE-R6_snap.fits;24.8125;26532.7;19.4527;0
20171224075529589_OBSUPICE-R6_snap.fits;28.6337;26463.9;26.6695;0
20171224075629663_OBSUPICE-R6_snap.fits;27.1146;26480;19.5803;0
20171224075729738_OBSUPICE-R6_snap.fits;27.8315;26478.5;21.0608;0
20171224075857119_OBSUPICE-R6_met.fits;20.8915;26512.2;41.8075;0.341333
20171224075829813_OBSUPICE-R6_snap.fits;20.9319;26488.8;19.4281;0
20171224075958901_OBSUPICE-R6_met.fits;23.7749;26496.1;54.2516;0.170667
20171224075929887_OBSUPICE-R6_snap.fits;19.395;26532.7;19.1967;0
