# file name; noise; peak f.; mag.; duration
20171224120047882_OBSUPICE-R6_snap.fits;29.1496;26494.6;24.5779;0
20171224120147957_OBSUPICE-R6_snap.fits;28.3695;26462.4;17.258;0
20171224120248031_OBSUPICE-R6_snap.fits;25.869;26452.1;19.9681;0
20171224120429919_OBSUPICE-R6_met.fits;20.7963;26491.7;88.4762;0.341333
20171224120348106_OBSUPICE-R6_snap.fits;23.2613;26465.3;21.8779;0
20171224120448181_OBSUPICE-R6_snap.fits;23.2937;26449.2;18.8474;0
20171224120548255_OBSUPICE-R6_snap.fits;27.3462;26525.4;25.4621;0
20171224120706591_OBSUPICE-R6_met.fits;22.0515;26503.4;70.8709;0.170667
20171224120648330_OBSUPICE-R6_snap.fits;25.17;26523.9;18.8574;0
20171224120748405_OBSUPICE-R6_snap.fits;25.0851;26450.7;25.6975;0
20171224120915786_OBSUPICE-R6_met.fits;26.6383;26496.1;61.1175;0.170667
20171224120848479_OBSUPICE-R6_snap.fits;22.307;26515.1;21.492;0
20171224120948554_OBSUPICE-R6_snap.fits;25.457;26543;25.1208;0
20171224121048629_OBSUPICE-R6_snap.fits;21.5735;26504.9;21.3027;0
20171224121148703_OBSUPICE-R6_snap.fits;22.3685;26544.4;26.261;0
20171224121302773_OBSUPICE-R6_met.fits;23.1995;26466.8;64.3626;0.170667
20171224121248778_OBSUPICE-R6_snap.fits;17.5603;26513.7;23.2117;0
20171224121429642_OBSUPICE-R6_met.fits;20.5641;26516.6;80.4405;0.341333
20171224121348853_OBSUPICE-R6_snap.fits;29.2152;26493.2;17.769;0
20171224121455583_OBSUPICE-R6_met.fits;23.3109;26488.8;338.363;0.682667
20171224121538933_OBSUPICE-R6_met.fits;23.0313;26494.6;63.8302;1.536
20171224121448927_OBSUPICE-R6_snap.fits;29.6588;26537.1;19.0653;0
20171224121622282_OBSUPICE-R6_met.fits;21.2944;26485.8;58.6868;0.170667
20171224121639861_OBSUPICE-R6_met.fits;21.4081;26509.3;71.423;0.170667
20171224121549002_OBSUPICE-R6_snap.fits;25.0857;26503.4;18.8019;0
20171224121649077_OBSUPICE-R6_snap.fits;22.0859;26506.3;25.5814;0
20171224121749151_OBSUPICE-R6_snap.fits;24.965;26507.8;24.0408;0
20171224121849226_OBSUPICE-R6_snap.fits;24.387;26540;26.3905;0
20171224122041013_OBSUPICE-R6_met.fits;23.4902;26494.6;62.5356;1.19467
20171224121949301_OBSUPICE-R6_snap.fits;28.7027;26541.5;27.3862;0
20171224122049375_OBSUPICE-R6_snap.fits;30.8361;26528.3;21.8176;0
20171224122149450_OBSUPICE-R6_snap.fits;23.281;26519.5;20.0448;0
20171224122257034_OBSUPICE-R6_met.fits;24.6419;26469.7;478.014;0.512
20171224122249525_OBSUPICE-R6_snap.fits;28.5097;26453.6;21.7076;0
20171224122349599_OBSUPICE-R6_snap.fits;28.3642;26538.6;19.6051;0
20171224122449674_OBSUPICE-R6_snap.fits;33.0453;26523.9;26.7151;0
20171224122549749_OBSUPICE-R6_snap.fits;22.7333;26503.4;22.6567;0
20171224122649823_OBSUPICE-R6_snap.fits;21.4157;26456.5;22.0829;0
20171224122749898_OBSUPICE-R6_snap.fits;24.8146;26496.1;20.6448;0
20171224122849973_OBSUPICE-R6_snap.fits;27.7152;26516.6;23.689;0
20171224122950047_OBSUPICE-R6_snap.fits;19.6743;26540;19.4925;0
20171224123050122_OBSUPICE-R6_snap.fits;22.2694;26507.8;26.9209;0
20171224123150197_OBSUPICE-R6_snap.fits;28.1528;26469.7;31.4285;0
20171224123250271_OBSUPICE-R6_snap.fits;22.0921;26450.7;18.1721;0
20171224123425674_OBSUPICE-R6_met.fits;22.2662;26491.7;264.947;0.341333
20171224123350346_OBSUPICE-R6_snap.fits;25.7269;26538.6;23.2139;0
20171224123450421_OBSUPICE-R6_snap.fits;23.5357;26481.4;18.7187;0
20171224123550495_OBSUPICE-R6_snap.fits;21.7314;26485.8;19.4558;0
20171224123721119_OBSUPICE-R6_met.fits;22.7911;26491.7;47.8124;0.170667
20171224123650570_OBSUPICE-R6_snap.fits;22.2728;26456.5;20.357;0
20171224123750645_OBSUPICE-R6_snap.fits;30.2353;26475.6;18.7863;0
20171224123909493_OBSUPICE-R6_met.fits;24.8373;26490.2;71.7471;0.170667
20171224123850719_OBSUPICE-R6_snap.fits;22.5027;26494.6;18.319;0
20171224123940554_OBSUPICE-R6_met.fits;19.6081;26509.3;102.225;7.50933
20171224123950794_OBSUPICE-R6_snap.fits;23.5779;26468.3;23.4635;0
20171224124050869_OBSUPICE-R6_snap.fits;23.4207;26466.8;16.3433;0
20171224124150943_OBSUPICE-R6_snap.fits;22.0294;26547.4;18.2609;0
20171224124251018_OBSUPICE-R6_snap.fits;24.655;26488.8;25.2752;0
20171224124408671_OBSUPICE-R6_met.fits;19.5944;26497.6;43.6779;0.170667
20171224124351093_OBSUPICE-R6_snap.fits;28.366;26472.7;19.5399;0
20171224124451167_OBSUPICE-R6_snap.fits;21.7341;26484.4;22.4459;0
20171224124551242_OBSUPICE-R6_snap.fits;26.1543;26465.3;21.4004;0
20171224124717087_OBSUPICE-R6_met.fits;26.5193;26485.8;54.0099;0.170667
20171224124746613_OBSUPICE-R6_met.fits;27.7699;26493.2;102.458;0.341333
20171224124651317_OBSUPICE-R6_snap.fits;20.0236;26452.1;17.6336;0
20171224124817333_OBSUPICE-R6_met.fits;21.3315;26493.2;51.6856;0.341333
20171224124835423_OBSUPICE-R6_met.fits;32.7453;26523.9;89.1351;0.170667
20171224124751391_OBSUPICE-R6_snap.fits;27.0761;26506.3;16.8699;0
20171224124851466_OBSUPICE-R6_snap.fits;31.5604;26459.5;23.1893;0
20171224125010997_OBSUPICE-R6_met.fits;27.7408;26507.8;59.9037;0.170667
20171224124951541_OBSUPICE-R6_snap.fits;25.811;26526.9;15.1144;0
20171224125051615_OBSUPICE-R6_snap.fits;28.8902;26510.7;21.4252;0
20171224125151690_OBSUPICE-R6_snap.fits;24.6136;26545.9;26.4396;0
20171224125251765_OBSUPICE-R6_snap.fits;23.4632;26466.8;20.8761;0
20171224125351839_OBSUPICE-R6_snap.fits;23.9952;26485.8;25.0954;0
20171224125451914_OBSUPICE-R6_snap.fits;27.9386;26449.2;26.406;0
20171224125551989_OBSUPICE-R6_snap.fits;22.0875;26462.4;22.9419;0
20171224125652063_OBSUPICE-R6_snap.fits;21.9553;26449.2;19.9193;0
20171224125756063_OBSUPICE-R6_met.fits;25.0146;26478.5;66.6384;0.341333
20171224125752138_OBSUPICE-R6_snap.fits;23.5474;26478.5;19.627;0
20171224125943413_OBSUPICE-R6_met.fits;30.195;26499;180.977;0.682667
20171224125852213_OBSUPICE-R6_snap.fits;21.6336;26502;21.2894;0
20171224125952287_OBSUPICE-R6_snap.fits;21.2013;26471.2;15.1664;0
