# file name; noise; peak f.; mag.; duration
20171224210028127_OBSUPICE-R6_snap.fits;20.6906;26449.2;21.3946;0
20171224210141685_OBSUPICE-R6_met.fits;22.7764;26497.6;67.2578;0.170667
20171224210128202_OBSUPICE-R6_snap.fits;27.0354;26450.7;24.7809;0
20171224210228277_OBSUPICE-R6_snap.fits;22.2829;26482.9;21.0516;0
20171224210328351_OBSUPICE-R6_snap.fits;20.8585;26499;23.0925;0
20171224210453343_OBSUPICE-R6_met.fits;22.047;26497.6;47.0476;0.170667
20171224210428426_OBSUPICE-R6_snap.fits;20.5624;26462.4;19.3114;0
20171224210528501_OBSUPICE-R6_snap.fits;27.5363;26472.7;19.947;0
20171224210628575_OBSUPICE-R6_snap.fits;28.2513;26463.9;13.8977;0
20171224210728650_OBSUPICE-R6_snap.fits;22.8992;26545.9;19.9067;0
20171224210828725_OBSUPICE-R6_snap.fits;27.7732;26497.6;19.7036;0
20171224210928799_OBSUPICE-R6_snap.fits;24.1002;26469.7;19.3881;0
20171224211050207_OBSUPICE-R6_met.fits;25.4054;26513.7;90.4271;0.341333
20171224211028874_OBSUPICE-R6_snap.fits;23.83;26500.5;21.0103;0
20171224211128949_OBSUPICE-R6_snap.fits;27.4448;26528.3;19.93;0
20171224211229023_OBSUPICE-R6_snap.fits;20.0305;26519.5;17.3945;0
20171224211329098_OBSUPICE-R6_snap.fits;24.1759;26474.1;20.1461;0
20171224211429173_OBSUPICE-R6_snap.fits;25.4375;26496.1;17.7358;0
20171224211529247_OBSUPICE-R6_snap.fits;30.2289;26459.5;30.7993;0
20171224211629322_OBSUPICE-R6_snap.fits;26.6127;26537.1;24.7589;0
20171224211729397_OBSUPICE-R6_snap.fits;21.2659;26477.1;22.5885;0
20171224211829471_OBSUPICE-R6_snap.fits;22.8129;26507.8;14.285;0
20171224211929546_OBSUPICE-R6_snap.fits;24.3355;26515.1;20.2707;0
20171224212029621_OBSUPICE-R6_snap.fits;23.6734;26465.3;21.1057;0
20171224212129695_OBSUPICE-R6_snap.fits;21.2577;26531.2;20.5464;0
20171224212229770_OBSUPICE-R6_snap.fits;22.9968;26543;20.2622;0
20171224212400223_OBSUPICE-R6_met.fits;26.9856;26499;93.2495;0.170667
20171224212329845_OBSUPICE-R6_snap.fits;24.6069;26518.1;25.5541;0
20171224212429919_OBSUPICE-R6_snap.fits;23.8896;26528.3;17.7595;0
20171224212529994_OBSUPICE-R6_snap.fits;23.5128;26482.9;23.0674;0
20171224212630069_OBSUPICE-R6_snap.fits;18.2483;26475.6;19.0831;0
20171224212730143_OBSUPICE-R6_snap.fits;19.6321;26466.8;15.7482;0
20171224212830218_OBSUPICE-R6_snap.fits;23.5424;26487.3;18.6227;0
20171224212929439_OBSUPICE-R6_met.fits;26.1301;26521;54.6688;0.170667
20171224212930293_OBSUPICE-R6_snap.fits;20.6627;26463.9;18.0686;0
20171224213030367_OBSUPICE-R6_snap.fits;27.2808;26510.7;21.4016;0
20171224213130442_OBSUPICE-R6_snap.fits;23.2703;26474.1;15.5128;0
20171224213238367_OBSUPICE-R6_met.fits;20.7213;26507.8;82.0022;0.341333
20171224213230517_OBSUPICE-R6_snap.fits;20.2367;26500.5;21.8212;0
20171224213426741_OBSUPICE-R6_met.fits;20.1034;26512.2;45.2241;0.341333
20171224213330591_OBSUPICE-R6_snap.fits;21.845;26540;22.6551;0
20171224213430666_OBSUPICE-R6_snap.fits;26.5486;26491.7;18.3048;0
20171224213530741_OBSUPICE-R6_snap.fits;18.1153;26523.9;13.9805;0
20171224213630815_OBSUPICE-R6_snap.fits;20.5375;26484.4;13.7955;0
20171224213730890_OBSUPICE-R6_snap.fits;21.4929;26480;16.3622;0
20171224213922335_OBSUPICE-R6_met.fits;19.3003;26503.4;57.9364;0.170667
20171224213830965_OBSUPICE-R6_snap.fits;28.8674;26485.8;27.9089;0
20171224213931039_OBSUPICE-R6_snap.fits;18.8833;26487.3;23.0612;0
20171224214031114_OBSUPICE-R6_snap.fits;21.7074;26485.8;20.0267;0
20171224214131189_OBSUPICE-R6_snap.fits;20.5536;26516.6;15.8839;0
20171224214231263_OBSUPICE-R6_snap.fits;20.7148;26458;16.649;0
20171224214351306_OBSUPICE-R6_met.fits;22.5476;26510.7;74.4015;0.170667
20171224214331338_OBSUPICE-R6_snap.fits;22.4796;26488.8;19.0773;0
20171224214516469_OBSUPICE-R6_met.fits;27.05;26504.9;129.537;0.682667
20171224214431413_OBSUPICE-R6_snap.fits;20.5819;26496.1;19.2577;0
20171224214531487_OBSUPICE-R6_snap.fits;20.4062;26499;20.3457;0
20171224214641461_OBSUPICE-R6_met.fits;22.1661;26515.1;60.7586;0.170667
20171224214631562_OBSUPICE-R6_snap.fits;21.7762;26532.7;20.3342;0
20171224214731637_OBSUPICE-R6_snap.fits;27.0665;26487.3;27.8862;0
20171224214831711_OBSUPICE-R6_snap.fits;22.1507;26538.6;19.0727;0
20171224214931786_OBSUPICE-R6_snap.fits;19.954;26513.7;17.9229;0
20171224215044490_OBSUPICE-R6_met.fits;19.2744;26482.9;69.7848;0.170667
20171224215031861_OBSUPICE-R6_snap.fits;21.9;26493.2;23.2339;0
20171224215131935_OBSUPICE-R6_snap.fits;27.7574;26504.9;20.0315;0
20171224215232010_OBSUPICE-R6_snap.fits;19.7751;26534.2;18.1982;0
20171224215405535_OBSUPICE-R6_met.fits;28.0488;26521;58.8395;0.170667
20171224215332085_OBSUPICE-R6_snap.fits;24.7053;26480;20.6923;0
20171224215446495_OBSUPICE-R6_met.fits;18.3292;26497.6;136.352;0.853333
20171224215459466_OBSUPICE-R6_met.fits;21.3147;26512.2;51.8335;0.170667
20171224215432159_OBSUPICE-R6_snap.fits;21.827;26541.5;16.1541;0
20171224215532234_OBSUPICE-R6_snap.fits;30.1608;26468.3;20.407;0
20171224215644767_OBSUPICE-R6_met.fits;17.445;26496.1;105.964;0.341333
20171224215632309_OBSUPICE-R6_snap.fits;27.4559;26535.6;22.5907;0
20171224215732383_OBSUPICE-R6_snap.fits;22.4479;26485.8;14.9556;0
20171224215832458_OBSUPICE-R6_snap.fits;19.624;26488.8;14.544;0
20171224215932533_OBSUPICE-R6_snap.fits;20.1526;26490.2;20.0224;0
