# file name; noise; peak f.; mag.; duration
20171224150001247_OBSUPICE-R6_snap.fits;18.8315;26478.5;17.1353;0
20171224150108319_OBSUPICE-R6_met.fits;24.1096;26500.5;58.6136;0.170667
20171224150101322_OBSUPICE-R6_snap.fits;24.0804;26468.3;20.933;0
20171224150200373_OBSUPICE-R6_met.fits;19.3713;26512.2;88.7117;0.341333
20171224150201397_OBSUPICE-R6_snap.fits;24.4493;26502;19.219;0
20171224150324170_OBSUPICE-R6_met.fits;22.6996;26496.1;108.271;0.170667
20171224150301471_OBSUPICE-R6_snap.fits;29.8206;26529.8;24.8172;0
20171224150401546_OBSUPICE-R6_snap.fits;24.5752;26522.5;20.4242;0
20171224150501621_OBSUPICE-R6_snap.fits;26.1207;26463.9;21.2418;0
20171224150601695_OBSUPICE-R6_snap.fits;24.794;26488.8;27.2992;0
20171224150710303_OBSUPICE-R6_met.fits;24.7004;26496.1;130.573;0.341333
20171224150701770_OBSUPICE-R6_snap.fits;26.4651;26531.2;29.3517;0
20171224150801845_OBSUPICE-R6_snap.fits;26.324;26532.7;15.3322;0
20171224150901919_OBSUPICE-R6_snap.fits;22.9859;26519.5;25.2593;0
20171224151054389_OBSUPICE-R6_met.fits;24.879;26503.4;57.7476;0.170667
20171224151001994_OBSUPICE-R6_snap.fits;20.7675;26478.5;18.9506;0
20171224151102069_OBSUPICE-R6_snap.fits;21.3188;26526.9;27.2751;0
20171224151202143_OBSUPICE-R6_snap.fits;23.6729;26503.4;23.2303;0
20171224151302218_OBSUPICE-R6_snap.fits;27.7842;26496.1;18.9327;0
20171224151402293_OBSUPICE-R6_snap.fits;23.8518;26499;21.0982;0
20171224151502367_OBSUPICE-R6_snap.fits;21.7315;26545.9;15.0909;0
20171224151602442_OBSUPICE-R6_snap.fits;22.7127;26526.9;17.7009;0
20171224151702517_OBSUPICE-R6_snap.fits;21.1161;26519.5;18.3179;0
20171224151802591_OBSUPICE-R6_snap.fits;28.1701;26474.1;23.9303;0
20171224151902666_OBSUPICE-R6_snap.fits;22.2606;26522.5;18.9121;0
20171224152002741_OBSUPICE-R6_snap.fits;23.0761;26468.3;19.7655;0
20171224152102815_OBSUPICE-R6_snap.fits;20.9853;26469.7;23.6877;0
20171224152202890_OBSUPICE-R6_snap.fits;23.736;26463.9;28.0452;0
20171224152302965_OBSUPICE-R6_snap.fits;28.0936;26480;18.0419;0
20171224152403039_OBSUPICE-R6_snap.fits;22.1706;26523.9;23.1736;0
20171224152503114_OBSUPICE-R6_snap.fits;19.309;26523.9;16.9796;0
20171224152603189_OBSUPICE-R6_snap.fits;21.5509;26499;26.175;0
20171224152703263_OBSUPICE-R6_snap.fits;22.8563;26478.5;23.5042;0
20171224152803338_OBSUPICE-R6_snap.fits;29.8708;26462.4;14.8832;0
20171224152903413_OBSUPICE-R6_snap.fits;25.8665;26513.7;15.764;0
20171224153003487_OBSUPICE-R6_snap.fits;20.1466;26518.1;19.1747;0
20171224153103562_OBSUPICE-R6_snap.fits;19.3256;26465.3;17.9478;0
20171224153203637_OBSUPICE-R6_snap.fits;25.8883;26529.8;18.896;0
20171224153303711_OBSUPICE-R6_snap.fits;26.0728;26506.3;22.0436;0
20171224153403786_OBSUPICE-R6_snap.fits;25.4479;26474.1;19.5015;0
20171224153503861_OBSUPICE-R6_snap.fits;21.2518;26500.5;18.311;0
20171224153603935_OBSUPICE-R6_snap.fits;19.6015;26480;20.9289;0
20171224153704010_OBSUPICE-R6_snap.fits;22.4916;26484.4;26.8953;0
20171224153804085_OBSUPICE-R6_snap.fits;27.3088;26509.3;18.42;0
20171224153947850_OBSUPICE-R6_met.fits;29.0132;26488.8;109.353;0.512
20171224153904159_OBSUPICE-R6_snap.fits;22.4928;26491.7;18.5594;0
20171224154004234_OBSUPICE-R6_snap.fits;24.0513;26535.6;20.1816;0
20171224154104309_OBSUPICE-R6_snap.fits;21.3927;26490.2;15.7921;0
20171224154204383_OBSUPICE-R6_snap.fits;24.7559;26469.7;27.4352;0
20171224154304458_OBSUPICE-R6_snap.fits;24.614;26528.3;20.6394;0
20171224154404533_OBSUPICE-R6_snap.fits;19.6224;26538.6;17.4958;0
20171224154504607_OBSUPICE-R6_snap.fits;17.9549;26534.2;15.541;0
20171224154604682_OBSUPICE-R6_snap.fits;21.7514;26472.7;27.4071;0
20171224154704757_OBSUPICE-R6_snap.fits;22.5877;26504.9;16.443;0
20171224154817290_OBSUPICE-R6_met.fits;20.4931;26496.1;41.68;0.170667
20171224154804831_OBSUPICE-R6_snap.fits;25.9547;26528.3;13.8922;0
20171224154904906_OBSUPICE-R6_snap.fits;24.532;26474.1;30.2964;0
20171224155004981_OBSUPICE-R6_snap.fits;24.1767;26531.2;19.8273;0
20171224155105055_OBSUPICE-R6_snap.fits;27.0112;26496.1;24.443;0
20171224155229365_OBSUPICE-R6_met.fits;23.508;26512.2;53.6663;0.512
20171224155205130_OBSUPICE-R6_snap.fits;24.762;26537.1;19.6368;0
20171224155305205_OBSUPICE-R6_snap.fits;22.8789;26521;17.0236;0
20171224155405279_OBSUPICE-R6_snap.fits;19.7506;26469.7;18.8632;0
20171224155505354_OBSUPICE-R6_snap.fits;21.7557;26512.2;18.3526;0
20171224155605429_OBSUPICE-R6_snap.fits;24.6718;26468.3;17.8881;0
20171224155705503_OBSUPICE-R6_snap.fits;24.2867;26488.8;18.4454;0
20171224155805578_OBSUPICE-R6_snap.fits;21.2032;26460.9;17.1142;0
20171224155905653_OBSUPICE-R6_snap.fits;28.9214;26509.3;19.3688;0
20171224160046517_OBSUPICE-R6_met.fits;23.8426;26502;96.7977;5.80267
