# file name; noise; peak f.; mag.; duration
20171224100038922_OBSUPICE-R6_snap.fits;23.3963;26515.1;25.7568;0
20171224100138997_OBSUPICE-R6_snap.fits;26.462;26465.3;14.6427;0
20171224100239071_OBSUPICE-R6_snap.fits;21.0245;26516.6;19.9101;0
20171224100339146_OBSUPICE-R6_snap.fits;22.1134;26515.1;18.7967;0
20171224100500383_OBSUPICE-R6_met.fits;26.1584;26487.3;68.4099;0.170667
20171224100507722_OBSUPICE-R6_met.fits;23.5211;26506.3;75.6962;0.341333
20171224100439221_OBSUPICE-R6_snap.fits;24.4544;26480;23.9179;0
20171224100539295_OBSUPICE-R6_snap.fits;25.7543;26515.1;21.8763;0
20171224100639370_OBSUPICE-R6_snap.fits;20.5385;26459.5;21.4728;0
20171224100739445_OBSUPICE-R6_snap.fits;21.6293;26526.9;21.7992;0
20171224100839519_OBSUPICE-R6_snap.fits;22.2908;26525.4;19.106;0
20171224100939594_OBSUPICE-R6_snap.fits;23.2706;26449.2;32.6473;0
20171224101049397_OBSUPICE-R6_met.fits;22.6019;26504.9;55.061;0.170667
20171224101039669_OBSUPICE-R6_snap.fits;26.9931;26491.7;16.6805;0
20171224101234698_OBSUPICE-R6_met.fits;22.0318;26521;77.754;0.341333
20171224101139743_OBSUPICE-R6_snap.fits;21.2384;26531.2;19.3549;0
20171224101239818_OBSUPICE-R6_snap.fits;21.9212;26510.7;22.7804;0
20171224101339893_OBSUPICE-R6_snap.fits;24.65;26494.6;24.6967;0
20171224101436042_OBSUPICE-R6_met.fits;21.1709;26487.3;212.916;1.024
20171224101439967_OBSUPICE-R6_snap.fits;24.3357;26480;20.6846;0
20171224101555914_OBSUPICE-R6_met.fits;25.7517;26518.1;56.8809;0.170667
20171224101540042_OBSUPICE-R6_snap.fits;24.9396;26462.4;22.419;0
20171224101640117_OBSUPICE-R6_snap.fits;21.8985;26475.6;19.7515;0
20171224101740191_OBSUPICE-R6_snap.fits;22.9933;26529.8;13.6767;0
20171224101840266_OBSUPICE-R6_snap.fits;24.6507;26482.9;28.0775;0
20171224101940341_OBSUPICE-R6_snap.fits;26.0107;26543;24.6396;0
20171224102040415_OBSUPICE-R6_snap.fits;21.7763;26494.6;20.8159;0
20171224102140490_OBSUPICE-R6_snap.fits;21.0708;26485.8;16.7849;0
20171224102240565_OBSUPICE-R6_snap.fits;24.9832;26518.1;15.6948;0
20171224102340639_OBSUPICE-R6_snap.fits;26.9737;26519.5;28.7514;0
20171224102451466_OBSUPICE-R6_met.fits;18.8377;26497.6;57.6036;0.170667
20171224102440714_OBSUPICE-R6_snap.fits;27.6247;26460.9;26.5811;0
20171224102540789_OBSUPICE-R6_snap.fits;19.914;26525.4;20.3207;0
20171224102700661_OBSUPICE-R6_met.fits;32.3062;26478.5;86.4628;0.682667
20171224102640863_OBSUPICE-R6_snap.fits;21.9569;26481.4;18.2437;0
20171224102827530_OBSUPICE-R6_met.fits;21.4318;26507.8;70.9093;0.341333
20171224102740938_OBSUPICE-R6_snap.fits;23.861;26463.9;23.1686;0
20171224102841013_OBSUPICE-R6_snap.fits;23.3733;26463.9;22.4109;0
20171224103001055_OBSUPICE-R6_met.fits;24.3584;26515.1;62.6468;0.170667
20171224103005663_OBSUPICE-R6_met.fits;22.5656;26499;64.9927;0.170667
20171224102941087_OBSUPICE-R6_snap.fits;20.5268;26504.9;18.3303;0
20171224103122463_OBSUPICE-R6_met.fits;29.433;26482.9;136.259;0.341333
20171224103041162_OBSUPICE-R6_snap.fits;26.7235;26500.5;23.0467;0
20171224103151818_OBSUPICE-R6_met.fits;25.4602;26497.6;71.0953;0.170667
20171224103211786_OBSUPICE-R6_met.fits;23.2251;26484.4;126.541;2.21867
20171224103141237_OBSUPICE-R6_snap.fits;19.3344;26472.7;26.1729;0
20171224103255477_OBSUPICE-R6_met.fits;24.5919;26510.7;65.3536;0.341333
20171224103241311_OBSUPICE-R6_snap.fits;22.7714;26481.4;14.9238;0
20171224103341386_OBSUPICE-R6_snap.fits;22.6131;26538.6;23.0704;0
20171224103522421_OBSUPICE-R6_met.fits;27.169;26485.8;55.3348;0.170667
20171224103441461_OBSUPICE-R6_snap.fits;26.9115;26547.4;29.0956;0
20171224103541535_OBSUPICE-R6_snap.fits;25.5844;26534.2;24.7913;0
20171224103645877_OBSUPICE-R6_met.fits;28.7738;26493.2;66.2085;0.341333
20171224103731786_OBSUPICE-R6_met.fits;22.856;26490.2;46.3264;0.341333
20171224103641610_OBSUPICE-R6_snap.fits;23.368;26525.4;23.7685;0
20171224103741685_OBSUPICE-R6_snap.fits;26.668;26544.4;23.3594;0
20171224103841759_OBSUPICE-R6_snap.fits;26.349;26452.1;18.3768;0
20171224103956853_OBSUPICE-R6_met.fits;31.5504;26509.3;87.0599;0.341333
20171224103941834_OBSUPICE-R6_snap.fits;26.7965;26496.1;32.6466;0
20171224104108191_OBSUPICE-R6_met.fits;22.2356;26534.2;86.35;0.341333
20171224104041909_OBSUPICE-R6_snap.fits;24.3833;26529.8;27.523;0
20171224104141983_OBSUPICE-R6_snap.fits;20.4932;26544.4;24.7068;0
20171224104242058_OBSUPICE-R6_snap.fits;26.9876;26541.5;21.4863;0
20171224104348277_OBSUPICE-R6_met.fits;21.776;26494.6;74.4925;0.341333
20171224104342133_OBSUPICE-R6_snap.fits;25.78;26449.2;21.5273;0
20171224104442207_OBSUPICE-R6_snap.fits;26.2769;26540;28.101;0
20171224104600543_OBSUPICE-R6_met.fits;23.3067;26502;101.189;0.512
20171224104542282_OBSUPICE-R6_snap.fits;29.0188;26460.9;20.9227;0
20171224104642357_OBSUPICE-R6_snap.fits;28.148;26485.8;27.0015;0
20171224104742431_OBSUPICE-R6_snap.fits;29.5898;26503.4;31.0016;0
20171224104842506_OBSUPICE-R6_snap.fits;24.9537;26458;19.397;0
20171224104958111_OBSUPICE-R6_met.fits;26.8112;26472.7;88.7103;0.341333
20171224104942581_OBSUPICE-R6_snap.fits;27.7955;26452.1;20.634;0
20171224105042655_OBSUPICE-R6_snap.fits;21.8358;26537.1;18.3094;0
20171224105142730_OBSUPICE-R6_snap.fits;23.3752;26490.2;22.6013;0
20171224105245365_OBSUPICE-R6_met.fits;25.9509;26516.6;61.366;0.170667
20171224105242805_OBSUPICE-R6_snap.fits;24.4928;26516.6;22.3085;0
20171224105342879_OBSUPICE-R6_snap.fits;27.5802;26482.9;17.7683;0
20171224105539103_OBSUPICE-R6_met.fits;29.4623;26504.9;59.0083;0.170667
20171224105442954_OBSUPICE-R6_snap.fits;23.7927;26515.1;21.8284;0
20171224105543029_OBSUPICE-R6_snap.fits;25.7158;26544.4;24.7267;0
20171224105710581_OBSUPICE-R6_met.fits;25.8797;26488.8;73.459;0.170667
20171224105643103_OBSUPICE-R6_snap.fits;20.4582;26469.7;20.2286;0
20171224105759903_OBSUPICE-R6_met.fits;23.0081;26481.4;51.6247;0.170667
20171224105743178_OBSUPICE-R6_snap.fits;24.2852;26544.4;20.2063;0
20171224105934111_OBSUPICE-R6_met.fits;29.1994;26491.7;182.224;0.341333
20171224105843253_OBSUPICE-R6_snap.fits;24.8006;26531.2;27.0959;0
20171224105943327_OBSUPICE-R6_snap.fits;24.6319;26465.3;13.6868;0
