# file name; noise; peak f.; mag.; duration
20171224060021002_OBSUPICE-R6_snap.fits;23.5974;26478.5;24.9298;0
20171224060206815_OBSUPICE-R6_met.fits;30.4416;26510.7;63.9226;0.170667
20171224060121077_OBSUPICE-R6_snap.fits;26.2072;26531.2;16.8683;0
20171224060221151_OBSUPICE-R6_snap.fits;21.6572;26490.2;28.3858;0
20171224060402527_OBSUPICE-R6_met.fits;24.7984;26541.5;74.4108;0.170667
20171224060321226_OBSUPICE-R6_snap.fits;28.9588;26526.9;29.7364;0
20171224060421301_OBSUPICE-R6_snap.fits;25.5477;26534.2;19.9554;0
20171224060613087_OBSUPICE-R6_met.fits;22.6067;26518.1;64.1869;0.170667
20171224060521375_OBSUPICE-R6_snap.fits;27.1243;26529.8;16.2159;0
20171224060639882_OBSUPICE-R6_met.fits;24.2144;26500.5;246.906;0.512
20171224060621450_OBSUPICE-R6_snap.fits;24.355;26504.9;23.6737;0
20171224060725621_OBSUPICE-R6_met.fits;24.3825;26509.3;51.3268;0.170667
20171224060721525_OBSUPICE-R6_snap.fits;40.1083;26506.3;26.9892;0
20171224060848053_OBSUPICE-R6_met.fits;25.9444;26522.5;163.186;0.341333
20171224060821599_OBSUPICE-R6_snap.fits;30.084;26466.8;23.3249;0
20171224060930719_OBSUPICE-R6_met.fits;33.5377;26504.9;115.174;0.341333
20171224060921674_OBSUPICE-R6_snap.fits;28.1287;26547.4;22.8662;0
20171224061021749_OBSUPICE-R6_snap.fits;25.2326;26502;19.8419;0
20171224061121823_OBSUPICE-R6_snap.fits;20.8363;26543;28.7958;0
20171224061221898_OBSUPICE-R6_snap.fits;26.0883;26513.7;24.8836;0
20171224061321973_OBSUPICE-R6_snap.fits;20.8508;26522.5;22.0718;0
20171224061449183_OBSUPICE-R6_met.fits;28.3603;26507.8;246.433;0.341333
20171224061422047_OBSUPICE-R6_snap.fits;29.7331;26468.3;18.5097;0
20171224061522122_OBSUPICE-R6_snap.fits;25.8912;26490.2;26.2063;0
20171224061622197_OBSUPICE-R6_snap.fits;27.9289;26453.6;27.7969;0
20171224061729951_OBSUPICE-R6_met.fits;22.7655;26504.9;51.8556;0.170667
20171224061722271_OBSUPICE-R6_snap.fits;26.1985;26507.8;24.3599;0
20171224061822346_OBSUPICE-R6_snap.fits;28.4771;26491.7;25.3786;0
20171224061922421_OBSUPICE-R6_snap.fits;23.0117;26466.8;21.5713;0
20171224062022495_OBSUPICE-R6_snap.fits;24.5391;26474.1;23.2945;0
20171224062122570_OBSUPICE-R6_snap.fits;29.1983;26493.2;25.3168;0
20171224062233738_OBSUPICE-R6_met.fits;25.8219;26506.3;89.3876;0.170667
20171224062239370_OBSUPICE-R6_met.fits;23.3176;26512.2;64.1819;0.341333
20171224062222645_OBSUPICE-R6_snap.fits;25.6607;26525.4;22.1216;0
20171224062322719_OBSUPICE-R6_snap.fits;26.2703;26532.7;22.4494;0
20171224062511434_OBSUPICE-R6_met.fits;23.6853;26477.1;136.642;0.170667
20171224062422794_OBSUPICE-R6_snap.fits;29.4839;26474.1;21.5199;0
20171224062522869_OBSUPICE-R6_snap.fits;23.7775;26485.8;17.1673;0
20171224062622943_OBSUPICE-R6_snap.fits;26.2864;26525.4;22.8162;0
20171224062723018_OBSUPICE-R6_snap.fits;20.9372;26449.2;21.3674;0
20171224062823093_OBSUPICE-R6_snap.fits;23.6387;26532.7;22.7848;0
20171224062923167_OBSUPICE-R6_snap.fits;24.6761;26463.9;23.4062;0
20171224063023242_OBSUPICE-R6_snap.fits;30.4756;26531.2;27.6322;0
20171224063123317_OBSUPICE-R6_snap.fits;28.4203;26477.1;25.8071;0
20171224063223391_OBSUPICE-R6_snap.fits;28.9448;26504.9;24.2662;0
20171224063323466_OBSUPICE-R6_snap.fits;22.8894;26472.7;22.8246;0
20171224063449653_OBSUPICE-R6_met.fits;24.9465;26494.6;68.1645;0.170667
20171224063423541_OBSUPICE-R6_snap.fits;25.2572;26516.6;26.825;0
20171224063523615_OBSUPICE-R6_snap.fits;30.7971;26484.4;25.0991;0
20171224063621642_OBSUPICE-R6_met.fits;25.0399;26490.2;100.81;0.170667
20171224063623690_OBSUPICE-R6_snap.fits;30.7727;26478.5;20.0624;0
20171224063723765_OBSUPICE-R6_snap.fits;30.9713;26482.9;25.8054;0
20171224063823839_OBSUPICE-R6_snap.fits;26.0502;26474.1;19.1682;0
20171224063923914_OBSUPICE-R6_snap.fits;22.5584;26529.8;18.6317;0
20171224064023989_OBSUPICE-R6_snap.fits;30.1461;26500.5;25.894;0
20171224064124063_OBSUPICE-R6_snap.fits;23.2445;26506.3;21.9108;0
20171224064224138_OBSUPICE-R6_snap.fits;26.5634;26490.2;24.1821;0
20171224064324213_OBSUPICE-R6_snap.fits;26.2698;26521;19.127;0
20171224064424287_OBSUPICE-R6_snap.fits;28.0692;26499;24.8808;0
20171224064524362_OBSUPICE-R6_snap.fits;28.4587;26516.6;21.9211;0
20171224064624437_OBSUPICE-R6_snap.fits;25.2509;26528.3;26.9866;0
20171224064724511_OBSUPICE-R6_snap.fits;26.1298;26529.8;19.9147;0
20171224064824586_OBSUPICE-R6_snap.fits;24.877;26523.9;23.5357;0
20171224065002890_OBSUPICE-R6_met.fits;28.8081;26500.5;78.4103;0.170667
20171224065016031_OBSUPICE-R6_met.fits;28.6493;26513.7;57.8911;0.170667
20171224064924661_OBSUPICE-R6_snap.fits;25.3115;26547.4;25.985;0
20171224065024735_OBSUPICE-R6_snap.fits;25.9203;26459.5;24.5751;0
20171224065150922_OBSUPICE-R6_met.fits;23.0283;26515.1;77.7926;0.341333
20171224065124810_OBSUPICE-R6_snap.fits;31.7954;26537.1;18.7343;0
20171224065224885_OBSUPICE-R6_snap.fits;22.5198;26480;18.3488;0
20171224065324959_OBSUPICE-R6_snap.fits;27.3351;26503.4;29.3277;0
20171224065425034_OBSUPICE-R6_snap.fits;24.478;26534.2;26.388;0
20171224065603850_OBSUPICE-R6_met.fits;29.9197;26515.1;81.5714;0.512
20171224065608287_OBSUPICE-R6_met.fits;29.1365;26543;83.8423;0.341333
20171224065525109_OBSUPICE-R6_snap.fits;31.0317;26519.5;22.2724;0
20171224065622965_OBSUPICE-R6_met.fits;20.5048;26503.4;63.6371;0.170667
20171224065625183_OBSUPICE-R6_snap.fits;27.3749;26491.7;16.8906;0
20171224065725258_OBSUPICE-R6_snap.fits;25.003;26449.2;24.4903;0
20171224065825333_OBSUPICE-R6_snap.fits;24.974;26463.9;27.1664;0
20171224065925407_OBSUPICE-R6_snap.fits;30.8004;26471.2;25.7669;0
