# file name; noise; peak f.; mag.; duration
20210929225959158_FLZ-R0_met.fits;13.0646;26507.8;32.6753;0.512
20210929230106742_FLZ-R0_met.fits;12.7456;26471.2;107.497;0.341333
20210929230028171_FLZ-R0_snap.fits;10.4607;26503.4;8.41942;0
20210929230128246_FLZ-R0_snap.fits;11.8141;26468.3;10.5531;0
20210929230228320_FLZ-R0_snap.fits;12.3748;26450.7;7.55069;0
20210929230328395_FLZ-R0_snap.fits;11.9568;26535.6;9.47695;0
20210929230428470_FLZ-R0_snap.fits;11.0731;26497.6;10.1023;0
20210929230528544_FLZ-R0_snap.fits;10.9581;26449.2;10.1531;0
20210929230628619_FLZ-R0_snap.fits;10.5809;26475.6;9.16588;0
20210929230728694_FLZ-R0_snap.fits;10.6787;26471.2;10.7349;0
20210929230828768_FLZ-R0_snap.fits;10.5068;26504.9;9.52112;0
20210929230946422_FLZ-R0_met.fits;11.7395;26499;54.3748;0.170667
20210929231006902_FLZ-R0_met.fits;13.1986;26499;51.7469;0.170667
20210929230928843_FLZ-R0_snap.fits;11.0489;26522.5;9.33752;0
20210929231028918_FLZ-R0_snap.fits;12.0809;26537.1;12.4777;0
20210929231128992_FLZ-R0_snap.fits;12.7171;26502;11.3977;0
20210929231229067_FLZ-R0_snap.fits;13.2795;26526.9;6.5035;0
20210929231329142_FLZ-R0_snap.fits;12.7926;26493.2;11.6466;0
20210929231429216_FLZ-R0_snap.fits;13.1995;26515.1;11.7394;0
20210929231603083_FLZ-R0_met.fits;9.69825;26482.9;40.0406;0.682667
20210929231529291_FLZ-R0_snap.fits;13.4402;26453.6;11.9688;0
20210929231629366_FLZ-R0_snap.fits;11.4069;26540;10.8095;0
20210929231729440_FLZ-R0_snap.fits;11.6788;26510.7;12.7636;0
20210929231858358_FLZ-R0_met.fits;12.968;26455.1;28.1799;0.341333
20210929231829515_FLZ-R0_snap.fits;11.5552;26525.4;6.10675;0
20210929231929590_FLZ-R0_snap.fits;10.4306;26537.1;9.09781;0
20210929232029664_FLZ-R0_snap.fits;12.5437;26510.7;9.89207;0
20210929232129739_FLZ-R0_snap.fits;12.4466;26534.2;11.5352;0
20210929232229814_FLZ-R0_snap.fits;13.8655;26459.5;13.9031;0
20210929232329888_FLZ-R0_snap.fits;11.2522;26482.9;9.20521;0
20210929232451979_FLZ-R0_met.fits;14.1563;26540;31.6946;0.170667
20210929232429963_FLZ-R0_snap.fits;15.4392;26455.1;10.6419;0
20210929232534134_FLZ-R0_met.fits;12.9228;26490.2;56.1141;0.170667
20210929232530038_FLZ-R0_snap.fits;13.9915;26455.1;9.54827;0
20210929232630112_FLZ-R0_snap.fits;15.4939;26453.6;12.9386;0
20210929232730187_FLZ-R0_snap.fits;12.2346;26525.4;13.1712;0
20210929232830262_FLZ-R0_snap.fits;11.2775;26474.1;9.01283;0
20210929232930336_FLZ-R0_snap.fits;14.2505;26537.1;13.6115;0
20210929233030411_FLZ-R0_snap.fits;13.4352;26516.6;13.3405;0
20210929233130486_FLZ-R0_snap.fits;13.7075;26488.8;11.301;0
20210929233230560_FLZ-R0_snap.fits;10.0732;26466.8;8.32734;0
20210929233330635_FLZ-R0_snap.fits;10.6427;26538.6;8.12886;0
20210929233430710_FLZ-R0_snap.fits;10.7879;26531.2;11.5427;0
20210929233530784_FLZ-R0_snap.fits;13.248;26484.4;11.337;0
20210929233700726_FLZ-R0_met.fits;10.1447;26485.8;37.0193;0.170667
20210929233708747_FLZ-R0_met.fits;12.3101;26490.2;33.7347;2.048
20210929233630859_FLZ-R0_snap.fits;11.5037;26491.7;10.6429;0
20210929233743222_FLZ-R0_met.fits;10.1524;26503.4;53.5119;0.341333
20210929233730934_FLZ-R0_snap.fits;11.771;26494.6;8.29136;0
20210929233844832_FLZ-R0_met.fits;12.1389;26519.5;33.2159;0.170667
20210929233831008_FLZ-R0_snap.fits;10.7373;26494.6;9.71677;0
20210929233931083_FLZ-R0_snap.fits;11.8188;26485.8;8.30936;0
20210929234031158_FLZ-R0_snap.fits;11.8706;26452.1;8.75865;0
20210929234201099_FLZ-R0_met.fits;12.0047;26449.2;24.4974;0.170667
20210929234131232_FLZ-R0_snap.fits;12.6881;26513.7;9.59301;0
20210929234231307_FLZ-R0_snap.fits;13.5419;26534.2;11.4604;0
20210929234413536_FLZ-R0_met.fits;10.9882;26504.9;25.5995;0.170667
20210929234331382_FLZ-R0_snap.fits;11.9215;26456.5;11.0533;0
20210929234431456_FLZ-R0_snap.fits;10.4355;26484.4;8.96495;0
20210929234531531_FLZ-R0_snap.fits;14.078;26497.6;9.61617;0
20210929234654134_FLZ-R0_met.fits;11.485;26482.9;23.9251;0.170667
20210929234631606_FLZ-R0_snap.fits;11.2102;26512.2;7.6659;0
20210929234731680_FLZ-R0_snap.fits;14.8847;26475.6;13.1968;0
20210929234831755_FLZ-R0_snap.fits;13.5037;26468.3;9.17733;0
20210929234931830_FLZ-R0_snap.fits;11.3164;26509.3;7.5615;0
20210929235031904_FLZ-R0_snap.fits;10.758;26513.7;9.60404;0
20210929235131979_FLZ-R0_snap.fits;8.6788;26449.2;10.1007;0
20210929235312160_FLZ-R0_met.fits;13.3802;26494.6;31.8309;0.170667
20210929235232054_FLZ-R0_snap.fits;9.04383;26474.1;9.99218;0
20210929235332128_FLZ-R0_snap.fits;9.3027;26497.6;10.772;0
20210929235432203_FLZ-R0_snap.fits;14.0058;26460.9;12.8437;0
20210929235532278_FLZ-R0_snap.fits;11.734;26537.1;13.2324;0
20210929235632352_FLZ-R0_snap.fits;12.261;26526.9;9.42924;0
20210929235732427_FLZ-R0_snap.fits;10.0406;26458;10.3742;0
20210929235832502_FLZ-R0_snap.fits;10.7836;26502;10.9278;0
20210929235932576_FLZ-R0_snap.fits;10.7405;26540;13.7663;0
