# file name; noise; peak f.; mag.; duration
20210929180005771_FLZ-R0_snap.fits;9.55988;26491.7;9.57711;0
20210929180132470_FLZ-R0_met.fits;8.90874;26469.7;20.7147;0.170667
20210929180105846_FLZ-R0_snap.fits;11.6693;26526.9;9.46749;0
20210929180205920_FLZ-R0_snap.fits;12.48;26532.7;11.6146;0
20210929180305995_FLZ-R0_snap.fits;11.6559;26480;7.74137;0
20210929180406070_FLZ-R0_snap.fits;10.0896;26458;9.55659;0
20210929180506144_FLZ-R0_snap.fits;10.6284;26525.4;8.92553;0
20210929180606219_FLZ-R0_snap.fits;10.09;26477.1;10.4481;0
20210929180706294_FLZ-R0_snap.fits;10.4614;26500.5;8.18307;0
20210929180806368_FLZ-R0_snap.fits;9.69324;26507.8;6.85023;0
20210929180906443_FLZ-R0_snap.fits;10.8861;26484.4;10.7889;0
20210929181006518_FLZ-R0_snap.fits;11.1523;26468.3;10.3882;0
20210929181106592_FLZ-R0_snap.fits;10.7526;26480;8.09526;0
20210929181206667_FLZ-R0_snap.fits;11.9085;26469.7;10.1656;0
20210929181306742_FLZ-R0_snap.fits;9.56324;26543;8.84095;0
20210929181406816_FLZ-R0_snap.fits;10.1748;26496.1;9.29186;0
20210929181506891_FLZ-R0_snap.fits;10.3852;26541.5;8.72473;0
20210929181606966_FLZ-R0_snap.fits;9.66681;26468.3;8.68163;0
20210929181759776_FLZ-R0_met.fits;10.5595;26485.8;43.5159;0.170667
20210929181707040_FLZ-R0_snap.fits;12.5912;26478.5;8.87256;0
20210929181807115_FLZ-R0_snap.fits;11.3462;26474.1;8.83187;0
20210929181907190_FLZ-R0_snap.fits;9.55534;26463.9;8.3029;0
20210929182007264_FLZ-R0_snap.fits;11.4499;26450.7;10.2543;0
20210929182107339_FLZ-R0_snap.fits;11.0181;26458;13.8353;0
20210929182207414_FLZ-R0_snap.fits;10.984;26455.1;9.24141;0
20210929182307488_FLZ-R0_snap.fits;9.03403;26500.5;8.86857;0
20210929182407563_FLZ-R0_snap.fits;9.78968;26547.4;8.36782;0
20210929182507638_FLZ-R0_snap.fits;10.3925;26450.7;10.3584;0
20210929182607712_FLZ-R0_snap.fits;11.1429;26453.6;7.86297;0
20210929182707787_FLZ-R0_snap.fits;12.0607;26468.3;11.5454;0
20210929182807862_FLZ-R0_snap.fits;11.4632;26485.8;9.06482;0
20210929182907936_FLZ-R0_snap.fits;9.68899;26499;12.529;0
20210929183008011_FLZ-R0_snap.fits;9.54507;26541.5;8.75476;0
20210929183108086_FLZ-R0_snap.fits;11.6495;26456.5;8.92275;0
20210929183208160_FLZ-R0_snap.fits;12.8039;26485.8;9.05847;0
20210929183308235_FLZ-R0_snap.fits;11.2791;26515.1;9.04575;0
20210929183408310_FLZ-R0_snap.fits;9.42316;26493.2;12.5903;0
20210929183508384_FLZ-R0_snap.fits;9.37974;26532.7;9.28255;0
20210929183608459_FLZ-R0_snap.fits;8.80338;26515.1;9.48504;0
20210929183708534_FLZ-R0_snap.fits;10.3793;26496.1;8.94878;0
20210929183809120_FLZ-R0_met.fits;8.93213;26488.8;22.5188;0.341333
20210929183808608_FLZ-R0_snap.fits;10.6409;26528.3;8.35997;0
20210929183908683_FLZ-R0_snap.fits;10.9719;26485.8;9.91248;0
20210929184008758_FLZ-R0_snap.fits;10.9812;26537.1;11.3197;0
20210929184108832_FLZ-R0_snap.fits;10.9008;26490.2;11.0558;0
20210929184226315_FLZ-R0_met.fits;10.3367;26490.2;23.6658;0.341333
20210929184208907_FLZ-R0_snap.fits;9.71641;26460.9;8.44642;0
20210929184327755_FLZ-R0_met.fits;11.2413;26513.7;44.5947;0.341333
20210929184308982_FLZ-R0_snap.fits;10.9388;26547.4;9.3301;0
20210929184408203_FLZ-R0_met.fits;12.3409;26504.9;73.5022;0.341333
20210929184409056_FLZ-R0_snap.fits;9.07879;26465.3;8.61416;0
20210929184509131_FLZ-R0_snap.fits;12.488;26466.8;11.867;0
20210929184609206_FLZ-R0_snap.fits;11.1455;26475.6;12.5481;0
20210929184714059_FLZ-R0_met.fits;10.5761;26496.1;23.4967;0.170667
20210929184709280_FLZ-R0_snap.fits;10.3998;26450.7;8.38842;0
20210929184827616_FLZ-R0_met.fits;10.1409;26484.4;21.1426;0.170667
20210929184809355_FLZ-R0_snap.fits;11.4848;26472.7;10.2788;0
20210929184910112_FLZ-R0_met.fits;10.4941;26488.8;23.1091;0.341333
20210929184909430_FLZ-R0_snap.fits;11.3708;26472.7;9.21789;0
20210929185037494_FLZ-R0_met.fits;10.3473;26449.2;37.858;1.36533
20210929185009504_FLZ-R0_snap.fits;12.0919;26460.9;8.99031;0
20210929185109579_FLZ-R0_snap.fits;12.1801;26509.3;10.0425;0
20210929185209654_FLZ-R0_snap.fits;11.0122;26506.3;9.26173;0
20210929185309728_FLZ-R0_snap.fits;10.4694;26502;9.09391;0
20210929185409803_FLZ-R0_snap.fits;10.1337;26522.5;10.3538;0
20210929185509878_FLZ-R0_snap.fits;11.3894;26465.3;8.61699;0
20210929185609952_FLZ-R0_snap.fits;11.4123;26509.3;10.6304;0
20210929185710027_FLZ-R0_snap.fits;12.3559;26541.5;12.4964;0
20210929185904203_FLZ-R0_met.fits;10.225;26485.8;46.5955;0.341333
20210929185810102_FLZ-R0_snap.fits;10.0825;26478.5;10.1226;0
20210929185910176_FLZ-R0_snap.fits;10.8563;26449.2;10.4812;0
