#timestamp,LO_Frequency 
1490202015.8,286047000.9
1490202035.8,286047001.2
1490202055.7,286046999.8
1490202075.6,286046999.7
1490202095.6,286047000.4
1490202115.5,286046998.2
1490202135.4,286047001.2
1490202155.4,286046999.6
1490202175.3,286046998.4
1490202195.3,286046999.3
1490202215.2,286046998.4
1490202235.1,286047000.9
1490202255.1,286046999.3
1490202256.0,286046999.3
1490202275.0,286047000.9
1490202276.0,286047000.9
1490202295.9,286047000.4
1490202315.8,286047002.5
1490202335.8,286047001.2
1490202355.7,286046998.5
1490202375.6,286046998.4
1490202395.6,286047000.1
1490202415.5,286047000.3
1490202435.5,286047000.5
1490202455.4,286047002.6
1490202475.4,286047000.0
1490202495.3,286047002.4
1490202515.2,286047000.3
1490202535.2,286047000.0
1490202555.1,286047001.0
1490202575.1,286046998.9
1490202576.0,286046998.9
1490202595.9,286046999.7
1490202615.8,286047000.1
1490202635.8,286047000.0
1490202655.7,286047002.2
1490202675.7,286047002.4
1490202695.6,286046998.2
1490202715.5,286046998.7
1490202735.5,286046998.8
1490202755.4,286046998.4
1490202775.4,286047000.9
1490202795.3,286047000.7
1490202815.2,286046999.0
1490202835.2,286047001.0
1490202855.1,286046997.0
1490202875.1,286047001.5
1490202876.0,286047001.5
1490202895.0,286047000.4
1490202895.9,286047000.4
1490202915.9,286047000.2
1490202935.8,286047001.9
1490202955.7,286046998.7
1490202975.7,286047004.0
1490202995.6,286046999.7
1490203015.6,286046999.7
1490203035.5,286047000.3
1490203055.4,286047000.9
1490203075.4,286046996.6
1490203095.3,286047000.7
1490203115.2,286047000.6
1490203135.2,286047000.6
1490203155.1,286046998.8
1490203175.1,286046999.0
1490203176.0,286046999.0
1490203195.0,286046999.8
1490203195.9,286046999.8
1490203215.9,286047002.4
1490203235.8,286046995.0
1490203255.7,286046999.8
1490203275.7,286047003.9
1490203295.6,286046998.2
1490203315.6,286047002.8
1490203335.5,286047002.1
1490203355.4,286046999.1
1490203375.4,286047000.6
1490203395.3,286046998.3
1490203415.3,286046998.4
1490203435.2,286047001.6
1490203455.1,286046999.7
1490203475.1,286047001.3
1490203476.0,286047001.3
1490203495.0,286047000.8
1490203495.9,286047000.8
1490203515.9,286046995.5
1490203535.8,286047001.1
1490203555.8,286047000.5
1490203575.7,286047000.2
1490203595.6,286046998.2
1490203615.6,286046999.9
1490203635.5,286047000.1
1490203655.4,286047001.6
1490203675.4,286046998.3
1490203695.3,286046998.3
1490203715.3,286047000.3
1490203735.2,286046998.5
1490203755.1,286047000.9
1490203775.1,286046998.7
1490203776.0,286046998.7
1490203795.0,286047002.4
1490203795.9,286047002.4
1490203815.9,286046996.5
1490203835.8,286047001.9
1490203855.8,286047000.6
1490203875.7,286047001.2
1490203895.6,286047001.2
1490203915.6,286046998.3
1490203935.5,286047001.8
1490203955.5,286047003.9
1490203975.4,286047000.1
1490203995.3,286046999.8
1490204015.3,286047001.7
1490204035.2,286047001.6
1490204055.2,286047002.7
1490204075.1,286046997.2
1490204095.0,286047001.1
1490204096.0,286047001.1
1490204115.9,286046999.2
1490204135.8,286047000.8
1490204155.8,286046996.9
1490204175.7,286047002.5
1490204195.6,286046996.6
1490204215.6,286047002.6
1490204235.5,286046996.8
1490204255.5,286047002.8
1490204275.4,286046996.9
1490204295.3,286047001.7
1490204315.3,286046998.7
1490204335.2,286046999.8
1490204355.2,286047004.4
1490204375.1,286046997.5
1490204395.0,286046999.4
1490204395.9,286046999.4
1490204415.9,286046999.5
1490204435.8,286046996.5
1490204455.8,286047002.2
1490204475.7,286047000.7
1490204495.7,286046999.3
1490204515.6,286046996.9
1490204535.5,286047000.2
1490204555.5,286047002.3
1490204575.4,286046998.2
1490204595.3,286047005.7
1490204615.3,286047001.0
1490204635.2,286047000.6
1490204655.1,286046997.7
1490204675.1,286047001.1
1490204695.0,286046999.1
1490204695.9,286046999.1
1490204715.9,286047000.9
1490204735.8,286046998.6
1490204755.8,286046998.2
1490204775.7,286047001.7
1490204795.6,286047000.2
1490204815.6,286046999.4
1490204835.5,286047000.1
1490204855.5,286047002.8
1490204875.4,286046997.1
1490204895.3,286047002.4
1490204915.3,286047000.6
1490204935.2,286047000.8
1490204955.2,286047000.9
1490204975.1,286046997.6
1490204995.0,286046998.5
1490204995.9,286046998.5
1490205015.9,286047001.9
1490205035.8,286047000.3
1490205055.8,286047001.0
1490205075.7,286046997.2
1490205095.6,286046999.9
1490205115.6,286047001.7
1490205135.5,286047002.3
1490205155.5,286046997.0
1490205175.4,286047002.3
1490205195.3,286047000.8
1490205215.3,286046998.4
1490205235.2,286047002.5
1490205255.1,286047000.9
1490205275.1,286046998.3
1490205276.0,286046998.3
1490205295.0,286047003.2
1490205296.0,286047003.2
1490205315.9,286046998.1
1490205335.8,286047000.9
1490205355.8,286046996.8
1490205375.7,286047000.7
1490205395.6,286046999.6
1490205415.6,286046996.5
1490205435.5,286047002.1
1490205455.5,286047001.1
1490205475.4,286046997.0
1490205495.3,286047000.3
1490205515.3,286046998.8
1490205535.2,286047001.6
1490205555.1,286047002.8
1490205575.1,286046999.3
1490205595.0,286046998.9
1490205595.9,286046998.9
