# file name; noise; peak f.; mag.; duration
20170322160019859_SVAKOV-R10_snap.fits;1.49197;26463.9;1.29059;0
20170322160119934_SVAKOV-R10_snap.fits;1.59115;26460.9;1.36022;0
20170322160248851_SVAKOV-R10_met.fits;1.64574;26491.7;6.58949;2.048
20170322160220009_SVAKOV-R10_snap.fits;1.46338;26471.2;1.21291;0
20170322160331347_SVAKOV-R10_met.fits;1.78747;26515.1;6.46361;0.341333
20170322160409918_SVAKOV-R10_met.fits;1.26675;26506.3;9.77134;0.512
20170322160320083_SVAKOV-R10_snap.fits;1.263;26469.7;1.21468;0
20170322160420158_SVAKOV-R10_snap.fits;1.40236;26525.4;1.29348;0
20170322160520233_SVAKOV-R10_snap.fits;1.73446;26537.1;1.14344;0
20170322160620307_SVAKOV-R10_snap.fits;1.94274;26528.3;1.41416;0
20170322160720382_SVAKOV-R10_snap.fits;1.59975;26510.7;1.72341;0
20170322160857662_SVAKOV-R10_met.fits;1.34025;26523.9;3.63677;0.170667
20170322160820457_SVAKOV-R10_snap.fits;1.5249;26526.9;1.43801;0
20170322160920531_SVAKOV-R10_snap.fits;1.4956;26537.1;1.4809;0
20170322161020606_SVAKOV-R10_snap.fits;1.59444;26471.2;1.22445;0
20170322161205395_SVAKOV-R10_met.fits;1.64424;26512.2;4.69553;0.170667
20170322161120681_SVAKOV-R10_snap.fits;1.79141;26478.5;1.28413;0
20170322161220755_SVAKOV-R10_snap.fits;1.66375;26512.2;1.54451;0
20170322161320830_SVAKOV-R10_snap.fits;1.80891;26543;1.57698;0
20170322161453673_SVAKOV-R10_met.fits;1.61146;26503.4;3.69047;0.170667
20170322161420905_SVAKOV-R10_snap.fits;1.79994;26523.9;1.44696;0
20170322161520979_SVAKOV-R10_snap.fits;1.53028;26466.8;1.0894;0
20170322161621054_SVAKOV-R10_snap.fits;1.57218;26485.8;1.4389;0
20170322161721129_SVAKOV-R10_snap.fits;2.08655;26459.5;1.77834;0
20170322161821203_SVAKOV-R10_snap.fits;1.65325;26475.6;1.28418;0
20170322161921278_SVAKOV-R10_snap.fits;1.41483;26496.1;1.43359;0
20170322162021353_SVAKOV-R10_snap.fits;1.41228;26515.1;1.40968;0
20170322162211433_SVAKOV-R10_met.fits;1.41376;26497.6;4.47993;0.512
20170322162121427_SVAKOV-R10_snap.fits;1.35949;26452.1;1.22086;0
20170322162253417_SVAKOV-R10_met.fits;1.32475;26499;3.39609;0.170667
20170322162221502_SVAKOV-R10_snap.fits;1.56416;26500.5;4.74246;0
20170322162316969_SVAKOV-R10_met.fits;1.56416;26500.5;4.74246;0.170667
20170322162405779_SVAKOV-R10_met.fits;1.30252;26504.9;4.97226;0.341333
20170322162408681_SVAKOV-R10_met.fits;1.47074;26499;3.548;0.170667
20170322162321577_SVAKOV-R10_snap.fits;1.49236;26502;1.30417;0
20170322162421651_SVAKOV-R10_snap.fits;1.84184;26452.1;1.57979;0
20170322162521726_SVAKOV-R10_snap.fits;1.49377;26484.4;1.41822;0
20170322162621801_SVAKOV-R10_snap.fits;1.93907;26453.6;1.42803;0
20170322162800446_SVAKOV-R10_met.fits;1.55682;26523.9;27.2212;0.512
20170322162721875_SVAKOV-R10_snap.fits;1.82023;26518.1;1.30006;0
20170322162848574_SVAKOV-R10_met.fits;1.43198;26503.4;3.02617;0.170667
20170322162821950_SVAKOV-R10_snap.fits;1.85312;26534.2;1.54423;0
20170322162922025_SVAKOV-R10_snap.fits;1.94899;26519.5;1.37734;0
20170322163022099_SVAKOV-R10_snap.fits;1.61468;26475.6;1.52114;0
20170322163123027_SVAKOV-R10_met.fits;1.6972;26513.7;7.99081;0.341333
20170322163122174_SVAKOV-R10_snap.fits;1.75321;26516.6;1.13564;0
20170322163222249_SVAKOV-R10_snap.fits;2.02053;26466.8;1.17612;0
20170322163322323_SVAKOV-R10_snap.fits;1.66258;26474.1;1.53868;0
20170322163421545_SVAKOV-R10_met.fits;1.61415;26496.1;5.31105;0.170667
20170322163422398_SVAKOV-R10_snap.fits;1.42219;26518.1;1.40816;0
20170322163521449_SVAKOV-R10_met.fits;1.29246;26499;2.6433;0.341333
20170322163541587_SVAKOV-R10_met.fits;1.28406;26504.9;3.00347;0.170667
20170322163522473_SVAKOV-R10_snap.fits;1.46553;26491.7;1.58577;0
20170322163622547_SVAKOV-R10_snap.fits;1.50489;26449.2;1.51357;0
20170322163722622_SVAKOV-R10_snap.fits;1.48142;26493.2;1.26059;0
20170322163822697_SVAKOV-R10_snap.fits;1.47538;26468.3;1.36112;0
20170322163922771_SVAKOV-R10_snap.fits;1.53612;26512.2;1.27597;0
20170322164022846_SVAKOV-R10_snap.fits;1.26604;26466.8;1.85991;0
20170322164122921_SVAKOV-R10_snap.fits;1.39139;26512.2;1.31522;0
20170322164311977_SVAKOV-R10_met.fits;1.23445;26502;3.71907;0.341333
20170322164222995_SVAKOV-R10_snap.fits;1.81204;26488.8;1.32428;0
20170322164334505_SVAKOV-R10_met.fits;1.49133;26509.3;3.49495;0.170667
20170322164323070_SVAKOV-R10_snap.fits;1.35339;26515.1;1.01875;0
20170322164423145_SVAKOV-R10_snap.fits;1.20034;26528.3;1.3683;0
20170322164523219_SVAKOV-R10_snap.fits;1.38728;26504.9;1.25594;0
20170322164630291_SVAKOV-R10_met.fits;1.39357;26525.4;8.8369;0.341333
20170322164623294_SVAKOV-R10_snap.fits;1.38903;26522.5;1.31772;0
20170322164723369_SVAKOV-R10_snap.fits;1.51946;26452.1;0.999848;0
20170322164823443_SVAKOV-R10_snap.fits;1.37207;26515.1;1.24227;0
20170322164923518_SVAKOV-R10_snap.fits;1.59675;26528.3;1.86602;0
20170322165107283_SVAKOV-R10_met.fits;1.57579;26493.2;9.00048;0.341333
20170322165023593_SVAKOV-R10_snap.fits;1.52874;26515.1;1.49732;0
20170322165123667_SVAKOV-R10_snap.fits;1.26676;26538.6;1.13553;0
20170322165223742_SVAKOV-R10_snap.fits;1.69585;26512.2;1.49868;0
20170322165323817_SVAKOV-R10_snap.fits;1.42937;26535.6;1.54939;0
20170322165423891_SVAKOV-R10_snap.fits;1.79389;26521;1.43051;0
20170322165523966_SVAKOV-R10_snap.fits;1.7102;26528.3;1.6657;0
20170322165624041_SVAKOV-R10_snap.fits;1.40001;26449.2;1.21221;0
20170322165724115_SVAKOV-R10_snap.fits;1.6008;26504.9;1.18373;0
20170322165819923_SVAKOV-R10_met.fits;1.52559;26494.6;4.31154;0.170667
20170322165845865_SVAKOV-R10_met.fits;1.31227;26500.5;3.8026;0.512
20170322165824190_SVAKOV-R10_snap.fits;1.70966;26516.6;1.45162;0
20170322165924265_SVAKOV-R10_snap.fits;1.62134;26500.5;1.20847;0
