# file name; noise; peak f.; mag.; duration
20170322210042259_SVAKOV-R10_snap.fits;1.49384;26450.7;1.25929;0
20170322210142334_SVAKOV-R10_snap.fits;1.44708;26449.2;1.41345;0
20170322210242409_SVAKOV-R10_snap.fits;1.58496;26493.2;1.27221;0
20170322210342483_SVAKOV-R10_snap.fits;1.42047;26472.7;1.51368;0
20170322210442558_SVAKOV-R10_snap.fits;1.37564;26544.4;1.58316;0
20170322210542633_SVAKOV-R10_snap.fits;1.4436;26521;1.71949;0
20170322210642707_SVAKOV-R10_snap.fits;1.31601;26460.9;1.44266;0
20170322210809747_SVAKOV-R10_met.fits;1.5214;26507.8;19.1677;0.512
20170322210742782_SVAKOV-R10_snap.fits;1.55878;26531.2;1.38329;0
20170322210842857_SVAKOV-R10_snap.fits;1.86098;26515.1;1.38346;0
20170322210942931_SVAKOV-R10_snap.fits;1.42885;26491.7;1.42836;0
20170322211043006_SVAKOV-R10_snap.fits;1.40822;26477.1;1.53415;0
20170322211259040_SVAKOV-R10_met.fits;1.61193;26507.8;4.93636;0.170667
20170322211335904_SVAKOV-R10_met.fits;1.36112;26502;2.98151;0.170667
20170322211402357_SVAKOV-R10_met.fits;1.48497;26504.9;9.7891;0.512
20170322211316618_SVAKOV-R10_snap.fits;1.63001;26523.9;1.30337;0
20170322211446560_SVAKOV-R10_met.fits;1.33086;26485.8;3.16068;0.170667
20170322211416693_SVAKOV-R10_snap.fits;1.51486;26504.9;1.82304;0
20170322211516768_SVAKOV-R10_snap.fits;1.34897;26528.3;1.27576;0
20170322211616842_SVAKOV-R10_snap.fits;1.29426;26463.9;1.37191;0
20170322211716917_SVAKOV-R10_snap.fits;1.5195;26500.5;1.30088;0
20170322211816992_SVAKOV-R10_snap.fits;1.33444;26465.3;1.41084;0
20170322211949322_SVAKOV-R10_met.fits;1.23706;26502;3.96447;0.170667
20170322211917066_SVAKOV-R10_snap.fits;1.31506;26534.2;1.33771;0
20170322212023797_SVAKOV-R10_met.fits;1.39915;26518.1;3.06224;0.512
20170322212030282_SVAKOV-R10_met.fits;1.43802;26500.5;2.89475;0.170667
20170322212017141_SVAKOV-R10_snap.fits;1.51404;26468.3;1.48634;0
20170322212117216_SVAKOV-R10_snap.fits;1.45712;26547.4;1.45245;0
20170322212217290_SVAKOV-R10_snap.fits;1.36144;26528.3;1.5358;0
20170322212317365_SVAKOV-R10_snap.fits;1.50186;26481.4;1.25352;0
20170322212458229_SVAKOV-R10_met.fits;1.5789;26521;7.59263;0.341333
20170322212417440_SVAKOV-R10_snap.fits;1.43826;26471.2;1.18459;0
20170322212604789_SVAKOV-R10_met.fits;1.36548;26499;3.18015;0.170667
20170322212517514_SVAKOV-R10_snap.fits;1.5906;26491.7;1.17946;0
20170322212630560_SVAKOV-R10_met.fits;1.31066;26499;5.26744;0.341333
20170322212641312_SVAKOV-R10_met.fits;1.75464;26488.8;4.69392;0.170667
20170322212617589_SVAKOV-R10_snap.fits;1.53452;26507.8;1.55767;0
20170322212717664_SVAKOV-R10_snap.fits;1.39516;26519.5;1.34314;0
20170322212840437_SVAKOV-R10_met.fits;1.4196;26462.4;6.19071;0.682667
20170322212817738_SVAKOV-R10_snap.fits;1.38731;26547.4;1.12084;0
20170322212941024_SVAKOV-R10_met.fits;1.29061;26522.5;5.71642;0.170667
20170322212917813_SVAKOV-R10_snap.fits;1.51879;26509.3;0.89194;0
20170322213020960_SVAKOV-R10_met.fits;1.38113;26503.4;4.06272;0.170667
20170322213042976_SVAKOV-R10_met.fits;1.64549;26494.6;6.14434;0.341333
20170322213017888_SVAKOV-R10_snap.fits;1.30297;26497.6;1.76412;0
20170322213128032_SVAKOV-R10_met.fits;1.63152;26500.5;4.31819;0.170667
20170322213117962_SVAKOV-R10_snap.fits;1.32395;26543;1.14982;0
20170322213228789_SVAKOV-R10_met.fits;1.57523;26509.3;8.47311;0.170667
20170322213239370_SVAKOV-R10_met.fits;1.49797;26522.5;3.40783;0.170667
20170322213218037_SVAKOV-R10_snap.fits;1.48747;26463.9;1.01661;0
20170322213342005_SVAKOV-R10_met.fits;1.38581;26513.7;4.47967;0.853333
20170322213318112_SVAKOV-R10_snap.fits;1.36064;26532.7;1.34791;0
20170322213418186_SVAKOV-R10_snap.fits;1.48573;26521;1.37049;0
20170322213525600_SVAKOV-R10_met.fits;1.3159;26506.3;5.92375;0.170667
20170322213518261_SVAKOV-R10_snap.fits;1.35634;26540;1.3649;0
20170322213618336_SVAKOV-R10_snap.fits;1.50094;26488.8;1.5226;0
20170322213718410_SVAKOV-R10_snap.fits;1.4153;26490.2;0.843297;0
20170322213818485_SVAKOV-R10_snap.fits;1.38108;26456.5;1.62172;0
20170322213944501_SVAKOV-R10_met.fits;1.23609;26500.5;146.75;0.512
20170322213918560_SVAKOV-R10_snap.fits;1.40696;26484.4;1.32894;0
20170322214034848_SVAKOV-R10_met.fits;1.36319;26502;4.31663;0.170667
20170322214052085_SVAKOV-R10_met.fits;1.37674;26506.3;6.62543;0.682667
20170322214059424_SVAKOV-R10_met.fits;1.51013;26499;19.6301;0.341333
20170322214018634_SVAKOV-R10_snap.fits;1.45416;26523.9;0.919549;0
20170322214118709_SVAKOV-R10_snap.fits;1.2919;26453.6;1.29441;0
20170322214221002_SVAKOV-R10_met.fits;1.61045;26500.5;5.44811;0.341333
20170322214218784_SVAKOV-R10_snap.fits;1.48002;26493.2;1.56622;0
20170322214337120_SVAKOV-R10_met.fits;1.38366;26491.7;3.01548;0.170667
20170322214318858_SVAKOV-R10_snap.fits;1.47227;26516.6;1.36569;0
20170322214417226_SVAKOV-R10_met.fits;1.50851;26525.4;4.02762;0.170667
20170322214418933_SVAKOV-R10_snap.fits;1.56785;26472.7;1.20399;0
20170322214602357_SVAKOV-R10_met.fits;1.57896;26494.6;4.17729;0.341333
20170322214608160_SVAKOV-R10_met.fits;1.60582;26507.8;3.71031;0.170667
20170322214519008_SVAKOV-R10_snap.fits;1.91537;26460.9;1.4433;0
20170322214619082_SVAKOV-R10_snap.fits;1.52253;26540;1.07985;0
20170322214719157_SVAKOV-R10_snap.fits;1.4384;26522.5;1.47788;0
20170322214819232_SVAKOV-R10_snap.fits;1.6436;26460.9;1.31223;0
20170322214919306_SVAKOV-R10_snap.fits;1.44262;26462.4;1.1008;0
20170322215013749_SVAKOV-R10_met.fits;1.27333;26493.2;3.15258;0.170667
20170322215055050_SVAKOV-R10_met.fits;1.43511;26494.6;7.72477;0.170667
20170322215019381_SVAKOV-R10_snap.fits;1.34774;26459.5;1.21426;0
20170322215153589_SVAKOV-R10_met.fits;1.54812;26499;3.44615;0.341333
20170322215206730_SVAKOV-R10_met.fits;1.46115;26502;3.63905;0.170667
20170322215119456_SVAKOV-R10_snap.fits;1.32779;26496.1;1.41662;0
20170322215219530_SVAKOV-R10_snap.fits;1.45164;26512.2;1.1394;0
20170322215319605_SVAKOV-R10_snap.fits;1.5841;26480;1.34611;0
20170322215419680_SVAKOV-R10_snap.fits;1.64561;26541.5;1.15694;0
20170322215519754_SVAKOV-R10_snap.fits;1.4885;26450.7;1.45678;0
20170322215619829_SVAKOV-R10_snap.fits;1.56231;26459.5;1.64011;0
20170322215721440_SVAKOV-R10_met.fits;1.54499;26500.5;10.0651;0.341333
20170322215719904_SVAKOV-R10_snap.fits;1.45015;26455.1;1.30882;0
20170322215855306_SVAKOV-R10_met.fits;1.81253;26504.9;5.98257;0.341333
20170322215819978_SVAKOV-R10_snap.fits;1.47526;26523.9;1.45865;0
20170322215920053_SVAKOV-R10_snap.fits;1.40037;26493.2;1.54293;0
