#timestamp,LO_Frequency 
1490176815.3,286046998.4
1490176835.2,286046999.8
1490176855.2,286046998.1
1490176875.1,286047000.5
1490176895.0,286047000.5
1490176896.0,286047000.5
1490176915.9,286046999.1
1490176935.8,286047002.7
1490176955.8,286047002.7
1490176975.7,286046998.9
1490176995.6,286046996.6
1490177015.6,286047002.1
1490177035.5,286047001.9
1490177055.5,286046998.7
1490177075.4,286046999.7
1490177095.3,286047000.7
1490177115.3,286046998.2
1490177135.2,286047000.1
1490177155.1,286047001.9
1490177175.1,286047002.2
1490177176.0,286047002.2
1490177195.0,286046999.6
1490177196.0,286046999.6
1490177215.9,286046998.2
1490177235.8,286046999.9
1490177255.8,286046998.5
1490177275.7,286047001.1
1490177295.6,286046999.2
1490177315.6,286047000.7
1490177335.5,286046995.5
1490177355.5,286047001.0
1490177375.4,286046999.5
1490177395.3,286046997.5
1490177415.3,286047002.8
1490177435.2,286046998.1
1490177455.2,286047001.7
1490177475.1,286047000.4
1490177495.0,286047001.0
1490177496.0,286047001.0
1490177515.9,286046998.7
1490177535.8,286046998.8
1490177555.8,286046999.7
1490177575.7,286046999.8
1490177595.6,286046998.6
1490177615.6,286047000.0
1490177635.5,286047002.8
1490177655.5,286046998.5
1490177675.4,286047003.7
1490177695.3,286047000.2
1490177715.3,286046996.9
1490177735.2,286047000.3
1490177755.2,286046996.5
1490177775.1,286047004.4
1490177795.0,286046999.1
1490177796.0,286046999.1
1490177815.9,286047001.3
1490177835.8,286046999.7
1490177855.8,286047001.7
1490177875.7,286047002.0
1490177895.6,286047000.8
1490177915.6,286046997.7
1490177935.5,286046999.4
1490177955.5,286046998.3
1490177975.4,286047002.7
1490177995.3,286046996.5
1490178015.3,286047001.8
1490178035.2,286047000.5
1490178055.2,286046996.9
1490178075.1,286047001.0
1490178095.0,286046996.5
1490178096.0,286046996.5
1490178115.9,286047005.5
1490178135.8,286046999.9
1490178155.8,286047001.6
1490178175.7,286047002.4
1490178195.7,286047002.3
1490178215.6,286046996.7
1490178235.5,286047002.5
1490178255.5,286047002.7
1490178275.4,286046998.1
1490178295.4,286047000.0
1490178315.3,286047000.0
1490178335.2,286047000.4
1490178355.2,286046998.2
1490178375.1,286047000.5
1490178395.0,286047000.3
1490178396.0,286047000.3
1490178415.9,286046998.8
1490178435.8,286047000.5
1490178455.8,286047002.5
1490178475.7,286047000.6
1490178495.7,286047002.6
1490178515.6,286046999.3
1490178535.5,286046998.9
1490178555.5,286047000.9
1490178575.4,286046999.6
1490178595.4,286046996.9
1490178615.3,286046999.3
1490178635.2,286047000.7
1490178655.2,286046999.9
1490178675.1,286046998.1
1490178695.1,286046996.8
1490178696.0,286046996.8
1490178715.0,286047005.6
1490178715.9,286047005.6
1490178735.9,286046993.6
1490178755.8,286047001.0
1490178775.7,286046998.1
1490178795.7,286047002.7
1490178815.6,286047000.8
1490178835.6,286046999.2
1490178855.5,286047000.2
1490178875.4,286047002.6
1490178895.4,286047000.8
1490178915.3,286046998.3
1490178935.2,286047001.5
1490178955.2,286047002.1
1490178975.1,286046999.4
1490178995.1,286046999.5
1490178996.0,286046999.5
1490179015.0,286046999.4
1490179015.9,286046999.4
1490179035.9,286047001.0
1490179055.8,286047000.9
1490179075.8,286046998.6
1490179095.7,286047002.1
1490179115.6,286047000.3
1490179135.6,286047001.1
1490179155.5,286046998.6
1490179175.5,286047000.3
1490179195.4,286047000.3
1490179215.3,286046999.5
1490179235.3,286046999.5
1490179255.2,286046999.1
1490179275.1,286046996.8
1490179295.1,286046998.6
1490179315.0,286047000.3
1490179315.9,286047000.3
1490179335.9,286047001.0
1490179355.8,286046996.7
1490179375.8,286046999.9
1490179395.7,286047002.1
1490179415.6,286046999.7
1490179435.6,286047002.8
1490179455.5,286046999.2
1490179475.5,286046997.0
1490179495.4,286046998.4
1490179515.3,286047000.6
1490179535.3,286047001.1
1490179555.2,286046996.6
1490179575.1,286046999.9
1490179595.1,286047000.6
1490179596.0,286047000.6
1490179615.0,286047000.5
1490179616.0,286047000.5
1490179635.9,286046998.4
1490179655.8,286047000.8
1490179675.8,286046997.3
1490179695.7,286046998.2
1490179715.7,286047000.3
1490179735.6,286046998.7
1490179755.5,286047000.8
1490179775.5,286047000.4
1490179795.4,286047000.7
1490179815.3,286047001.0
1490179835.3,286047000.9
1490179855.2,286047000.0
1490179875.2,286046999.7
1490179895.1,286047002.1
1490179915.0,286047001.2
1490179916.0,286047001.2
1490179935.9,286046997.9
1490179955.8,286047000.8
1490179975.8,286046999.3
1490179995.7,286047000.8
1490180015.6,286046997.4
1490180035.6,286046999.2
1490180055.5,286047000.6
1490180075.5,286047001.1
1490180095.4,286046998.4
1490180115.3,286046999.9
1490180135.3,286047000.1
1490180155.2,286047002.5
1490180175.2,286046995.1
1490180195.1,286046998.7
1490180215.0,286046998.8
1490180215.9,286046998.8
1490180235.9,286046999.1
1490180255.8,286046996.5
1490180275.8,286047002.6
1490180295.7,286047000.4
1490180315.6,286046996.9
1490180335.6,286047000.2
1490180355.5,286047000.9
1490180375.5,286046997.5
1490180395.4,286046998.3
