#timestamp,LO_Frequency 
1490140815.0,286047004.0
1490140816.0,286047004.0
1490140835.9,286046994.2
1490140855.8,286046998.4
1490140875.8,286047004.3
1490140895.7,286047001.1
1490140915.6,286046997.2
1490140935.6,286047000.5
1490140955.5,286046999.3
1490140975.5,286046997.2
1490140995.4,286046998.3
1490141015.3,286047004.4
1490141035.3,286047000.0
1490141055.2,286047004.4
1490141075.2,286046997.0
1490141095.1,286047001.0
1490141115.0,286046997.3
1490141116.0,286046997.3
1490141135.9,286047004.3
1490141155.8,286047000.1
1490141175.8,286047000.1
1490141195.7,286047004.3
1490141215.6,286047000.7
1490141235.6,286046993.7
1490141255.5,286047002.3
1490141275.5,286046998.2
1490141295.4,286047001.0
1490141315.3,286046998.7
1490141335.3,286047003.9
1490141355.2,286046998.8
1490141375.2,286046999.6
1490141395.1,286047000.5
1490141415.0,286046996.7
1490141416.0,286046996.7
1490141435.9,286047004.3
1490141455.8,286046999.1
1490141475.8,286046998.6
1490141495.7,286047004.1
1490141515.6,286047001.1
1490141535.6,286046999.4
1490141555.5,286047000.3
1490141575.5,286047000.3
1490141595.4,286047002.2
1490141615.3,286046998.5
1490141635.3,286046998.3
1490141655.2,286047001.0
1490141675.2,286046996.5
1490141695.1,286047000.2
1490141715.0,286046998.8
1490141716.0,286046998.8
1490141735.9,286047001.3
1490141755.8,286047001.7
1490141775.8,286047002.2
1490141795.7,286046997.7
1490141815.6,286046998.2
1490141835.6,286047003.7
1490141855.5,286047001.2
1490141875.5,286047000.6
1490141895.4,286047000.6
1490141915.3,286047002.3
1490141935.3,286046997.4
1490141955.2,286047001.0
1490141975.2,286047000.6
1490141995.1,286047000.7
1490142015.0,286046995.0
1490142016.0,286046995.0
1490142035.9,286047003.5
1490142055.8,286046998.4
1490142075.8,286047001.6
1490142095.7,286047000.7
1490142115.6,286046998.7
1490142135.6,286046998.3
1490142155.5,286047000.9
1490142175.5,286046999.1
1490142195.4,286047000.8
1490142215.3,286047000.1
1490142235.3,286047000.1
1490142255.2,286047001.3
1490142275.2,286047001.8
1490142295.1,286047000.0
1490142315.0,286047000.1
1490142316.0,286047000.1
1490142335.9,286047002.1
1490142355.8,286046999.6
1490142375.8,286046996.9
1490142395.7,286047001.1
1490142415.7,286046998.2
1490142435.6,286047000.9
1490142455.5,286047002.4
1490142475.5,286047001.1
1490142495.4,286046998.8
1490142515.4,286047000.8
1490142535.3,286047001.0
1490142555.2,286046999.4
1490142575.2,286046999.6
1490142595.1,286046998.8
1490142615.1,286046998.1
1490142616.0,286046998.1
1490142635.0,286046999.7
1490142635.9,286046999.7
1490142655.9,286047002.7
1490142675.8,286046999.2
1490142695.8,286047000.6
1490142715.7,286047002.5
1490142735.6,286047001.1
1490142755.6,286046998.1
1490142775.5,286047001.9
1490142795.4,286046999.6
1490142815.4,286046998.6
1490142835.3,286047002.4
1490142855.3,286046996.5
1490142875.2,286047002.7
1490142895.1,286047001.0
1490142915.1,286046998.9
1490142916.0,286046998.9
1490142935.0,286046999.8
1490142936.0,286046999.8
1490142955.9,286047000.6
1490142975.8,286047002.7
1490142995.8,286046997.6
1490143015.7,286046998.1
1490143035.7,286047002.6
1490143055.6,286047001.0
1490143075.5,286046996.5
1490143095.5,286047000.8
1490143115.4,286046997.0
1490143135.4,286047001.1
1490143155.3,286046999.1
1490143175.2,286046997.1
1490143195.2,286046998.5
1490143215.1,286046999.9
1490143235.1,286047002.5
1490143236.0,286047002.5
1490143255.0,286046997.2
1490143255.9,286046997.2
1490143275.9,286047003.5
1490143295.8,286047000.1
1490143315.7,286047000.7
1490143335.7,286047000.4
1490143355.6,286047000.3
1490143375.6,286046998.3
1490143395.5,286046999.1
1490143415.4,286046997.4
1490143435.4,286047001.2
1490143455.3,286046998.9
1490143475.2,286047000.0
1490143495.2,286047000.8
1490143515.1,286046999.1
1490143535.1,286047000.9
1490143536.0,286047000.9
1490143555.0,286046998.1
1490143555.9,286046998.1
1490143575.9,286047006.0
1490143595.8,286047000.6
1490143615.8,286046998.5
1490143635.7,286046998.3
1490143655.6,286047000.0
1490143675.6,286046998.8
1490143695.5,286046998.2
1490143715.4,286047001.4
1490143735.4,286047000.5
1490143755.3,286047001.0
1490143775.2,286046998.2
1490143795.2,286047004.2
1490143815.1,286046998.9
1490143835.1,286046999.6
1490143836.0,286046999.6
1490143855.0,286046995.0
1490143855.9,286046995.0
1490143875.9,286047003.4
1490143895.8,286047001.0
1490143915.8,286046998.6
1490143935.7,286047000.0
1490143955.6,286047001.0
1490143975.6,286047001.1
1490143995.5,286046999.1
1490144015.5,286046998.4
1490144035.4,286046999.8
1490144055.3,286047000.2
1490144075.3,286047000.4
1490144095.2,286046998.3
1490144115.2,286047000.4
1490144135.1,286046998.6
1490144155.0,286047002.6
1490144155.9,286047002.6
1490144175.9,286046997.3
1490144195.8,286046998.3
1490144215.8,286047000.5
1490144235.7,286047000.8
1490144255.6,286046998.3
1490144275.6,286047002.5
1490144295.5,286046998.5
1490144315.5,286047004.0
1490144335.4,286046998.7
1490144355.3,286047000.3
1490144375.3,286047000.7
1490144395.2,286047001.1
