#timestamp,LO_Frequency 
1490191215.5,286046994.9
1490191235.5,286047002.1
1490191255.4,286046999.7
1490191275.3,286047002.6
1490191295.3,286046996.7
1490191315.2,286046998.2
1490191335.1,286047004.1
1490191355.1,286046998.5
1490191356.0,286046998.5
1490191375.0,286047001.3
1490191376.0,286047001.3
1490191395.9,286047002.3
1490191415.8,286047002.8
1490191435.8,286046996.9
1490191455.7,286046999.6
1490191475.6,286046996.9
1490191495.6,286047000.2
1490191515.5,286047001.6
1490191535.5,286047004.3
1490191555.4,286046999.3
1490191575.3,286046996.8
1490191595.3,286047002.7
1490191615.2,286046997.8
1490191635.2,286046997.2
1490191655.1,286047002.8
1490191675.0,286047000.7
1490191676.0,286047000.7
1490191695.9,286047000.9
1490191715.8,286046998.2
1490191735.8,286047000.2
1490191755.7,286047002.3
1490191775.7,286046996.6
1490191795.6,286046999.8
1490191815.5,286047000.4
1490191835.5,286046998.5
1490191855.4,286047001.8
1490191875.4,286046999.0
1490191895.3,286046999.8
1490191915.2,286047000.4
1490191935.2,286047000.6
1490191955.1,286047002.4
1490191975.1,286046999.0
1490191976.0,286046999.0
1490191995.0,286047001.5
1490191995.9,286047001.5
1490192015.9,286047001.1
1490192035.8,286046997.2
1490192055.7,286046996.5
1490192075.7,286046999.9
1490192095.6,286046999.7
1490192115.6,286047002.0
1490192135.5,286046998.1
1490192155.4,286047001.5
1490192175.4,286046998.2
1490192195.3,286047002.4
1490192215.3,286047001.3
1490192235.2,286047000.9
1490192255.1,286046997.9
1490192275.1,286046999.3
1490192276.0,286046999.3
1490192295.0,286047002.5
1490192295.9,286047002.5
1490192315.9,286046997.4
1490192335.8,286047000.5
1490192355.8,286046999.0
1490192375.7,286047002.1
1490192395.6,286046998.8
1490192415.6,286046999.8
1490192435.5,286047003.9
1490192455.5,286046998.9
1490192475.4,286046998.4
1490192495.3,286047002.4
1490192515.3,286046995.1
1490192535.2,286047000.1
1490192555.2,286047001.8
1490192575.1,286046998.1
1490192595.0,286047003.9
1490192595.9,286047003.9
1490192615.9,286046995.1
1490192635.8,286047000.3
1490192655.8,286046999.1
1490192675.7,286046998.1
1490192695.6,286047001.7
1490192715.6,286046996.8
1490192735.5,286047000.8
1490192755.5,286046998.5
1490192775.4,286047001.1
1490192795.3,286046998.7
1490192815.3,286047000.6
1490192835.2,286047000.1
1490192855.2,286047002.2
1490192875.1,286047002.3
1490192895.0,286047000.2
1490192896.0,286047000.2
1490192915.9,286047000.3
1490192935.8,286046998.3
1490192955.8,286047000.6
1490192975.7,286046999.3
1490192995.7,286046999.7
1490193015.6,286047000.9
1490193035.5,286046999.3
1490193055.5,286046998.3
1490193075.4,286046999.7
1490193095.3,286047001.9
1490193115.3,286046999.4
1490193135.2,286047000.6
1490193155.2,286047000.0
1490193175.1,286047001.4
1490193195.0,286046999.8
1490193196.0,286046999.8
1490193215.9,286047002.5
1490193235.8,286047000.9
1490193255.8,286046996.5
1490193275.7,286047000.8
1490193295.6,286046999.2
1490193315.6,286046999.4
1490193335.5,286046997.7
1490193355.5,286047000.9
1490193375.4,286047002.3
1490193395.3,286046998.4
1490193415.3,286047002.4
1490193435.2,286047000.8
1490193455.2,286046997.1
1490193475.1,286047001.2
1490193495.0,286046998.9
1490193496.0,286046998.9
1490193515.9,286047000.1
1490193535.8,286047001.0
1490193555.8,286047000.2
1490193575.7,286047000.5
1490193595.7,286047002.2
1490193615.6,286046998.1
1490193635.5,286047001.6
1490193655.5,286047000.4
1490193675.4,286047000.1
1490193695.4,286047000.4
1490193715.3,286047001.0
1490193735.2,286046998.6
1490193755.2,286047002.6
1490193775.1,286046998.8
1490193795.0,286047001.2
1490193796.0,286047001.2
1490193815.9,286046995.2
1490193835.8,286046999.7
1490193855.8,286047002.4
1490193875.7,286046996.5
1490193895.7,286047000.4
1490193915.6,286046998.1
1490193935.5,286047000.2
1490193955.5,286047000.3
1490193975.4,286047000.7
1490193995.4,286046999.1
1490194015.3,286047001.0
1490194035.2,286047001.2
1490194055.2,286046999.4
1490194075.1,286046999.4
1490194095.1,286047001.2
1490194096.0,286047001.2
1490194115.0,286046999.5
1490194115.9,286046999.5
1490194135.9,286046999.4
1490194155.8,286047001.2
1490194175.7,286046996.7
1490194195.7,286047001.8
1490194215.6,286046999.6
1490194235.6,286046995.7
1490194255.5,286046999.4
1490194275.4,286047001.0
1490194295.4,286046998.6
1490194315.3,286047001.0
1490194335.2,286046999.0
1490194355.2,286046999.0
1490194375.1,286047001.0
1490194395.1,286047000.4
1490194396.0,286047000.4
1490194415.0,286046998.6
1490194415.9,286046998.6
1490194435.9,286047002.4
1490194455.8,286046998.2
1490194475.8,286047002.0
1490194495.7,286047001.1
1490194515.6,286046998.6
1490194535.6,286047000.6
1490194555.5,286046998.4
1490194575.5,286046998.2
1490194595.4,286046998.3
1490194615.3,286047000.6
1490194635.3,286046998.9
1490194655.2,286046999.6
1490194675.2,286046997.3
1490194695.1,286046998.3
1490194715.0,286046999.8
1490194716.0,286046999.8
1490194735.9,286046999.7
1490194755.8,286047001.8
1490194775.8,286046999.9
1490194795.7,286047002.1
