#timestamp,LO_Frequency 
1490212815.6,286047002.6
1490212835.5,286046996.8
1490212855.5,286046999.8
1490212875.4,286047001.1
1490212895.3,286046999.7
1490212915.3,286047000.6
1490212935.2,286047000.0
1490212955.2,286047000.0
1490212975.1,286047000.9
1490212995.0,286046998.1
1490212996.0,286046998.1
1490213015.9,286047006.0
1490213035.8,286046995.0
1490213055.8,286047002.3
1490213075.7,286046999.3
1490213095.6,286047000.4
1490213115.6,286047002.7
1490213135.5,286046998.6
1490213155.5,286047002.2
1490213175.4,286046998.5
1490213195.3,286046998.1
1490213215.3,286047002.7
1490213235.2,286046999.6
1490213255.2,286046998.0
1490213275.1,286046998.5
1490213295.0,286047000.7
1490213296.0,286047000.7
1490213315.9,286047000.7
1490213335.8,286047000.5
1490213355.8,286046998.7
1490213375.7,286047002.7
1490213395.7,286046998.7
1490213415.6,286047000.3
1490213435.5,286046999.7
1490213455.5,286047001.3
1490213475.4,286047000.3
1490213495.3,286047001.2
1490213515.3,286046999.6
1490213535.2,286046999.1
1490213555.2,286046998.5
1490213575.1,286046998.8
1490213595.0,286046999.0
1490213596.0,286046999.0
1490213615.9,286047004.1
1490213635.8,286047000.3
1490213655.8,286046998.3
1490213675.7,286047002.8
1490213695.6,286047000.4
1490213715.6,286046999.8
1490213735.5,286047002.1
1490213755.5,286047001.1
1490213775.4,286047001.2
1490213795.3,286046993.9
1490213815.3,286046996.9
1490213835.2,286046998.5
1490213855.2,286047003.5
1490213875.1,286046998.7
1490213895.0,286047002.2
1490213896.0,286047002.2
1490213915.9,286046999.0
1490213935.8,286047000.5
1490213955.8,286046999.0
1490213975.7,286046999.7
1490213995.6,286047004.1
1490214015.6,286046996.7
1490214035.5,286047001.2
1490214055.5,286047000.8
1490214075.4,286046997.1
1490214095.3,286047000.8
1490214115.3,286046997.4
1490214135.2,286047001.2
1490214155.2,286047001.2
1490214175.1,286046999.6
1490214195.1,286046998.3
1490214196.0,286046998.3
1490214215.0,286047003.3
1490214215.9,286047003.3
1490214235.9,286046999.0
1490214255.8,286047000.1
1490214275.7,286046998.5
1490214295.7,286047002.2
1490214315.6,286047000.5
1490214335.6,286047000.0
1490214355.5,286047003.8
1490214375.4,286046999.4
1490214395.4,286046998.2
1490214415.3,286046998.1
1490214435.2,286047001.5
1490214455.2,286047000.9
1490214475.1,286046999.0
1490214495.1,286046999.2
1490214496.0,286046999.2
1490214515.0,286047000.1
1490214515.9,286047000.1
1490214535.9,286047001.1
1490214555.8,286047002.6
1490214575.7,286046998.8
1490214595.7,286046997.5
1490214615.6,286046996.8
1490214635.6,286046999.9
1490214655.5,286047002.6
1490214675.4,286047001.1
1490214695.4,286046997.1
1490214715.3,286047003.9
1490214735.3,286047002.7
1490214755.2,286046993.7
1490214775.1,286047002.7
1490214795.1,286047002.8
1490214796.0,286047002.8
1490214815.0,286046995.8
1490214815.9,286046995.8
1490214835.9,286047004.2
1490214855.8,286047000.0
1490214875.8,286047000.9
1490214895.7,286046996.7
1490214915.6,286046999.3
1490214935.6,286046999.6
1490214955.5,286046998.1
1490214975.5,286047000.0
1490214995.4,286047000.9
1490215015.3,286047000.7
1490215035.3,286046998.2
1490215055.2,286047000.4
1490215075.2,286047002.1
1490215095.1,286047002.2
1490215115.0,286047002.7
1490215115.9,286047002.7
1490215135.9,286046995.0
1490215155.8,286046999.8
1490215175.8,286046999.7
1490215195.7,286047002.7
1490215215.6,286046996.5
1490215235.6,286047000.3
1490215255.5,286046999.0
1490215275.4,286046999.8
1490215295.4,286047001.5
1490215315.3,286047001.6
1490215335.3,286046999.8
1490215355.2,286047000.7
1490215375.1,286046998.1
1490215395.1,286046999.7
1490215396.0,286046999.7
1490215415.0,286047001.4
1490215416.0,286047001.4
1490215435.9,286046998.3
1490215455.8,286047000.8
1490215475.8,286046998.8
1490215495.7,286046996.6
1490215515.6,286047001.0
1490215535.6,286046999.5
1490215555.5,286046999.0
1490215575.5,286047000.2
1490215595.4,286047002.3
1490215615.3,286046998.5
1490215635.3,286046998.1
1490215655.2,286047000.1
1490215675.2,286047002.3
1490215695.1,286046998.1
1490215715.0,286047002.2
1490215715.9,286047002.2
1490215735.9,286046998.6
1490215755.8,286047002.6
1490215775.8,286046998.1
1490215795.7,286047001.0
1490215815.6,286047000.8
1490215835.6,286046998.8
1490215855.5,286047000.7
1490215875.4,286047001.0
1490215895.4,286046999.6
1490215915.3,286046995.1
1490215935.3,286046998.3
1490215955.2,286047000.7
1490215975.1,286047000.8
1490215995.1,286046996.5
1490215996.0,286046996.5
1490216015.0,286047004.2
1490216015.9,286047004.2
1490216035.9,286046995.2
1490216055.8,286047002.4
1490216075.8,286046999.0
1490216095.7,286046998.7
1490216115.6,286046999.6
1490216135.6,286046996.7
1490216155.5,286047000.1
1490216175.5,286047000.8
1490216195.4,286046997.2
1490216215.3,286047001.6
1490216235.3,286047000.1
1490216255.2,286047000.4
1490216275.1,286047001.2
1490216295.1,286046999.4
1490216315.0,286046999.3
1490216315.9,286046999.3
1490216335.9,286047000.3
1490216355.8,286047002.3
1490216375.8,286046999.0
1490216395.7,286046998.5
