# file name; noise; peak f.; mag.; duration
20170322020059027_SVAKOV-R10_met.fits;1.59622;26490.2;6.1873;0.341333
20170322020017214_SVAKOV-R10_snap.fits;1.80116;26509.3;1.62535;0
20170322020117289_SVAKOV-R10_snap.fits;1.41279;26491.7;1.36292;0
20170322020217363_SVAKOV-R10_snap.fits;1.58794;26525.4;1.41955;0
20170322020343209_SVAKOV-R10_met.fits;1.45984;26488.8;7.82345;0.341333
20170322020317438_SVAKOV-R10_snap.fits;1.5736;26509.3;1.34379;0
20170322020449939_SVAKOV-R10_met.fits;1.5142;26488.8;4.79972;0.170667
20170322020417513_SVAKOV-R10_snap.fits;1.60804;26481.4;1.75717;0
20170322020530899_SVAKOV-R10_met.fits;1.70297;26462.4;5.19818;0.170667
20170322020517587_SVAKOV-R10_snap.fits;1.87385;26482.9;1.36379;0
20170322020617662_SVAKOV-R10_snap.fits;1.70606;26516.6;1.65264;0
20170322020742654_SVAKOV-R10_met.fits;1.3861;26494.6;4.42767;0.170667
20170322020757843_SVAKOV-R10_met.fits;1.65735;26497.6;4.10193;0.170667
20170322020717737_SVAKOV-R10_snap.fits;1.70665;26532.7;1.51673;0
20170322020817811_SVAKOV-R10_snap.fits;1.70689;26512.2;1.39366;0
20170322020959017_SVAKOV-R10_met.fits;1.60234;26472.7;3.50991;0.170667
20170322020917886_SVAKOV-R10_snap.fits;1.76109;26490.2;1.42338;0
20170322021031443_SVAKOV-R10_met.fits;1.58662;26481.4;4.99516;0.170667
20170322021017961_SVAKOV-R10_snap.fits;1.67271;26507.8;1.17146;0
20170322021138857_SVAKOV-R10_met.fits;1.84748;26504.9;4.07855;0.341333
20170322021155582_SVAKOV-R10_met.fits;1.63113;26500.5;5.14285;1.19467
20170322021118035_SVAKOV-R10_snap.fits;1.36558;26490.2;1.33733;0
20170322021222889_SVAKOV-R10_met.fits;1.66713;26481.4;4.02917;0.170667
20170322021218110_SVAKOV-R10_snap.fits;1.62684;26452.1;1.48621;0
20170322021408190_SVAKOV-R10_met.fits;1.66149;26509.3;9.57309;0.341333
20170322021318185_SVAKOV-R10_snap.fits;1.78275;26459.5;1.17438;0
20170322021416894_SVAKOV-R10_met.fits;1.25103;26491.7;2.66465;0.170667
20170322021418259_SVAKOV-R10_snap.fits;1.65205;26543;1.23619;0
20170322021528915_SVAKOV-R10_met.fits;1.35169;26491.7;8.13079;0.341333
20170322021602878_SVAKOV-R10_met.fits;1.91394;26493.2;5.97223;0.341333
20170322021518334_SVAKOV-R10_snap.fits;1.62243;26485.8;1.65385;0
20170322021618409_SVAKOV-R10_snap.fits;1.4147;26518.1;1.60983;0
20170322021808830_SVAKOV-R10_met.fits;1.66717;26500.5;9.60552;0.341333
20170322021718483_SVAKOV-R10_snap.fits;1.48049;26510.7;1.61966;0
20170322021817875_SVAKOV-R10_met.fits;1.58194;26502;3.30546;0.170667
20170322021821459_SVAKOV-R10_met.fits;1.59855;26482.9;4.53372;0.682667
20170322021818558_SVAKOV-R10_snap.fits;1.74922;26497.6;1.3453;0
20170322021914195_SVAKOV-R10_met.fits;1.64695;26497.6;4.05582;0.170667
20170322022002323_SVAKOV-R10_met.fits;1.64153;26503.4;18.1319;0.512
20170322021918633_SVAKOV-R10_snap.fits;1.5122;26502;1.13129;0
20170322022059155_SVAKOV-R10_met.fits;1.97751;26466.8;4.13051;0.170667
20170322022018707_SVAKOV-R10_snap.fits;1.48768;26484.4;1.34466;0
20170322022118782_SVAKOV-R10_snap.fits;1.7301;26512.2;1.33627;0
20170322022218857_SVAKOV-R10_snap.fits;1.47501;26459.5;1.13393;0
20170322022320809_SVAKOV-R10_met.fits;1.47431;26506.3;4.30597;1.87733
20170322022318931_SVAKOV-R10_snap.fits;1.51175;26503.4;1.45305;0
20170322022446313_SVAKOV-R10_met.fits;1.59343;26484.4;3.31572;0.170667
20170322022419006_SVAKOV-R10_snap.fits;1.73249;26506.3;1.01724;0
20170322022519081_SVAKOV-R10_snap.fits;1.80679;26482.9;1.67084;0
20170322022631273_SVAKOV-R10_met.fits;1.32943;26502;4.43318;0.170667
20170322022642025_SVAKOV-R10_met.fits;1.75567;26482.9;9.47719;0.170667
20170322022657385_SVAKOV-R10_met.fits;1.72975;26499;11.0378;0.341333
20170322022619155_SVAKOV-R10_snap.fits;1.71454;26474.1;1.6585;0
20170322022730323_SVAKOV-R10_met.fits;1.53597;26504.9;3.14143;0.341333
20170322022719230_SVAKOV-R10_snap.fits;1.58122;26460.9;1.69026;0
20170322022819305_SVAKOV-R10_snap.fits;1.5784;26516.6;1.55146;0
20170322022955390_SVAKOV-R10_met.fits;1.74734;26497.6;6.12636;0.341333
20170322022919379_SVAKOV-R10_snap.fits;1.52428;26459.5;1.57946;0
20170322023019454_SVAKOV-R10_snap.fits;1.51188;26456.5;1.38712;0
20170322023115774_SVAKOV-R10_met.fits;1.33316;26503.4;5.02729;0.170667
20170322023121918_SVAKOV-R10_met.fits;1.55277;26494.6;4.01348;0.341333
20170322023119529_SVAKOV-R10_snap.fits;1.46845;26456.5;1.51223;0
20170322023252201_SVAKOV-R10_met.fits;1.7973;26499;4.67783;0.170667
20170322023300563_SVAKOV-R10_met.fits;1.51661;26499;4.46542;0.341333
20170322023219603_SVAKOV-R10_snap.fits;1.52072;26499;1.45955;0
20170322023319678_SVAKOV-R10_snap.fits;1.72063;26516.6;1.65607;0
20170322023447230_SVAKOV-R10_met.fits;1.47522;26482.9;3.45791;0.170667
20170322023419753_SVAKOV-R10_snap.fits;1.71625;26535.6;1.46755;0
20170322023546963_SVAKOV-R10_met.fits;1.80182;26493.2;4.92444;0.341333
20170322023519827_SVAKOV-R10_snap.fits;1.72322;26516.6;1.70006;0
20170322023638505_SVAKOV-R10_met.fits;1.46771;26475.6;19.0875;0.341333
20170322023642601_SVAKOV-R10_met.fits;1.68609;26477.1;3.85642;0.170667
20170322023619902_SVAKOV-R10_snap.fits;1.52536;26477.1;1.56266;0
20170322023719977_SVAKOV-R10_snap.fits;1.24904;26472.7;1.50376;0
20170322023820051_SVAKOV-R10_snap.fits;1.45004;26540;1.41452;0
20170322023920126_SVAKOV-R10_snap.fits;1.50649;26481.4;1.30003;0
20170322024020201_SVAKOV-R10_snap.fits;1.57772;26538.6;1.78605;0
20170322024120275_SVAKOV-R10_snap.fits;1.46097;26480;1.23081;0
20170322024220350_SVAKOV-R10_snap.fits;1.53187;26456.5;1.08783;0
20170322024318377_SVAKOV-R10_met.fits;1.41053;26491.7;4.20146;0.170667
20170322024348585_SVAKOV-R10_met.fits;1.50637;26472.7;3.35417;0.341333
20170322024354729_SVAKOV-R10_met.fits;1.5077;26499;3.78515;0.341333
20170322024407017_SVAKOV-R10_met.fits;1.39893;26487.3;5.43348;0.341333
20170322024320425_SVAKOV-R10_snap.fits;1.49649;26450.7;1.23409;0
20170322024457705_SVAKOV-R10_met.fits;1.87165;26475.6;15.3488;0.341333
20170322024420499_SVAKOV-R10_snap.fits;1.35167;26547.4;1.3869;0
20170322024520574_SVAKOV-R10_snap.fits;1.59368;26491.7;1.25934;0
20170322024644201_SVAKOV-R10_met.fits;1.56105;26484.4;5.83678;0.170667
20170322024620649_SVAKOV-R10_snap.fits;1.22814;26545.9;1.53838;0
20170322024720723_SVAKOV-R10_snap.fits;1.64483;26491.7;1.49323;0
20170322024820798_SVAKOV-R10_snap.fits;1.46527;26458;1.24434;0
20170322024920873_SVAKOV-R10_snap.fits;1.44016;26449.2;1.65467;0
20170322025036649_SVAKOV-R10_met.fits;1.58721;26484.4;3.90055;0.170667
20170322025020947_SVAKOV-R10_snap.fits;1.67751;26474.1;1.41079;0
20170322025149865_SVAKOV-R10_met.fits;1.5228;26526.9;5.45311;0.341333
20170322025121022_SVAKOV-R10_snap.fits;1.3755;26523.9;1.28116;0
20170322025221097_SVAKOV-R10_snap.fits;1.59389;26466.8;1.19275;0
20170322025321171_SVAKOV-R10_snap.fits;1.47041;26500.5;0.915525;0
20170322025421246_SVAKOV-R10_snap.fits;1.33387;26465.3;1.26144;0
20170322025548969_SVAKOV-R10_met.fits;1.28385;26493.2;4.6011;0.170667
20170322025602281_SVAKOV-R10_met.fits;1.49256;26488.8;4.4395;0.341333
20170322025521321_SVAKOV-R10_snap.fits;1.40953;26463.9;0.961908;0
20170322025631806_SVAKOV-R10_met.fits;1.47726;26474.1;3.67706;0.170667
20170322025640851_SVAKOV-R10_met.fits;1.59162;26482.9;9.86356;0.170667
20170322025621395_SVAKOV-R10_snap.fits;1.56318;26497.6;1.15434;0
20170322025718227_SVAKOV-R10_met.fits;1.4701;26502;3.7128;0.170667
20170322025721470_SVAKOV-R10_snap.fits;1.32965;26449.2;1.35992;0
20170322025821545_SVAKOV-R10_snap.fits;1.40577;26518.1;0.821327;0
20170322030009577_SVAKOV-R10_met.fits;1.44356;26513.7;3.53058;0.170667
20170322025921619_SVAKOV-R10_snap.fits;1.57994;26468.3;0.953102;0
