# file name; noise; peak f.; mag.; duration
20170322180028819_SVAKOV-R10_snap.fits;1.60844;26458;1.06864;0
20170322180128894_SVAKOV-R10_snap.fits;1.3319;26522.5;1.79729;0
20170322180259518_SVAKOV-R10_met.fits;1.60317;26515.1;3.85088;0.170667
20170322180228969_SVAKOV-R10_snap.fits;1.59104;26525.4;1.22462;0
20170322180329043_SVAKOV-R10_snap.fits;1.85937;26516.6;1.35267;0
20170322180503593_SVAKOV-R10_met.fits;1.30882;26493.2;3.02895;0.170667
20170322180429118_SVAKOV-R10_snap.fits;1.66923;26458;1.70857;0
20170322180529193_SVAKOV-R10_snap.fits;1.63206;26459.5;1.38398;0
20170322180629267_SVAKOV-R10_snap.fits;1.61553;26455.1;1.51719;0
20170322180729342_SVAKOV-R10_snap.fits;1.71418;26502;1.57101;0
20170322180837609_SVAKOV-R10_met.fits;1.49812;26496.1;3.65227;0.341333
20170322180829417_SVAKOV-R10_snap.fits;1.40795;26468.3;1.26896;0
20170322181000723_SVAKOV-R10_met.fits;1.91253;26503.4;5.80272;0.682667
20170322180929491_SVAKOV-R10_snap.fits;1.46909;26509.3;1.39356;0
20170322181029566_SVAKOV-R10_snap.fits;1.43775;26450.7;1.55906;0
20170322181129641_SVAKOV-R10_snap.fits;1.26573;26458;1.3296;0
20170322181229715_SVAKOV-R10_snap.fits;1.35987;26449.2;1.23918;0
20170322181329790_SVAKOV-R10_snap.fits;1.78633;26497.6;1.93576;0
20170322181429865_SVAKOV-R10_snap.fits;1.74968;26480;1.39812;0
20170322181529939_SVAKOV-R10_snap.fits;1.34804;26488.8;1.20802;0
20170322181630014_SVAKOV-R10_snap.fits;1.46641;26506.3;1.55354;0
20170322181724457_SVAKOV-R10_met.fits;1.63458;26500.5;14.3009;0.341333
20170322181730089_SVAKOV-R10_snap.fits;1.39609;26481.4;1.35516;0
20170322181844329_SVAKOV-R10_met.fits;1.62873;26499;7.7279;2.38933
20170322181830163_SVAKOV-R10_snap.fits;1.7435;26500.5;1.15413;0
20170322181930238_SVAKOV-R10_snap.fits;1.62518;26499;1.16594;0
20170322182040211_SVAKOV-R10_met.fits;1.26955;26526.9;6.41625;0.341333
20170322182030313_SVAKOV-R10_snap.fits;1.48733;26535.6;1.7332;0
20170322182130387_SVAKOV-R10_snap.fits;1.51818;26459.5;1.41298;0
20170322182230462_SVAKOV-R10_snap.fits;1.46261;26475.6;1.28324;0
20170322182412862_SVAKOV-R10_met.fits;1.59076;26499;20.1026;0.341333
20170322182330537_SVAKOV-R10_snap.fits;1.42895;26506.3;1.45261;0
20170322182502526_SVAKOV-R10_met.fits;1.58333;26503.4;6.21103;0.170667
20170322182430611_SVAKOV-R10_snap.fits;1.50105;26545.9;1.52147;0
20170322182610963_SVAKOV-R10_met.fits;1.60117;26502;6.72875;0.341333
20170322182530686_SVAKOV-R10_snap.fits;1.60953;26540;1.83148;0
20170322182630761_SVAKOV-R10_snap.fits;1.50146;26453.6;1.34521;0
20170322182730835_SVAKOV-R10_snap.fits;1.38745;26477.1;1.29208;0
20170322182830910_SVAKOV-R10_snap.fits;1.44376;26480;1.44737;0
20170322182930985_SVAKOV-R10_snap.fits;1.21501;26480;0.85798;0
20170322183050003_SVAKOV-R10_met.fits;1.95971;26500.5;9.11778;0.512
20170322183031059_SVAKOV-R10_snap.fits;1.62131;26481.4;1.25299;0
20170322183135401_SVAKOV-R10_met.fits;1.45868;26510.7;3.49079;0.341333
20170322183131134_SVAKOV-R10_snap.fits;1.40043;26545.9;1.37997;0
20170322183312339_SVAKOV-R10_met.fits;1.35291;26502;4.01984;0.341333
20170322183231209_SVAKOV-R10_snap.fits;1.57983;26500.5;1.22268;0
20170322183331283_SVAKOV-R10_snap.fits;1.28034;26488.8;1.37339;0
20170322183519315_SVAKOV-R10_met.fits;1.76752;26544.4;8.40537;0.682667
20170322183431358_SVAKOV-R10_snap.fits;1.4327;26449.2;1.48017;0
20170322183531433_SVAKOV-R10_snap.fits;1.46137;26512.2;1.0967;0
20170322183631507_SVAKOV-R10_snap.fits;1.30406;26513.7;1.23685;0
20170322183731582_SVAKOV-R10_snap.fits;1.81711;26512.2;1.54766;0
20170322183831657_SVAKOV-R10_snap.fits;1.40901;26471.2;1.36796;0
20170322183931731_SVAKOV-R10_snap.fits;1.50059;26485.8;1.50582;0
20170322184031806_SVAKOV-R10_snap.fits;1.54947;26465.3;0.974748;0
20170322184131881_SVAKOV-R10_snap.fits;1.53617;26453.6;1.54281;0
20170322184231955_SVAKOV-R10_snap.fits;1.48481;26532.7;1.34069;0
20170322184332030_SVAKOV-R10_snap.fits;1.42804;26529.8;1.64767;0
20170322184432105_SVAKOV-R10_snap.fits;1.47905;26491.7;1.37137;0
20170322184532691_SVAKOV-R10_met.fits;1.48677;26504.9;3.14333;0.170667
20170322184617406_SVAKOV-R10_met.fits;1.38121;26491.7;5.12067;0.170667
20170322184532179_SVAKOV-R10_snap.fits;1.46103;26472.7;1.38095;0
20170322184703657_SVAKOV-R10_met.fits;1.63758;26497.6;3.44299;0.170667
20170322184706046_SVAKOV-R10_met.fits;1.38118;26500.5;2.96656;0.170667
20170322184632254_SVAKOV-R10_snap.fits;1.46308;26528.3;1.37869;0
20170322184806633_SVAKOV-R10_met.fits;1.3651;26497.6;2.98258;0.341333
20170322184732329_SVAKOV-R10_snap.fits;1.60043;26543;1.17962;0
20170322184832403_SVAKOV-R10_snap.fits;1.55772;26547.4;1.6308;0
20170322184941353_SVAKOV-R10_met.fits;1.51803;26502;3.59809;1.87733
20170322184932478_SVAKOV-R10_snap.fits;1.72008;26468.3;1.306;0
20170322185034259_SVAKOV-R10_met.fits;1.45295;26540;5.3216;0.341333
20170322185032553_SVAKOV-R10_snap.fits;1.28487;26500.5;1.18896;0
20170322185132627_SVAKOV-R10_snap.fits;1.48503;26452.1;1.36485;0
20170322185232702_SVAKOV-R10_snap.fits;1.45478;26531.2;1.35503;0
20170322185332777_SVAKOV-R10_snap.fits;1.56448;26534.2;1.07413;0
20170322185432851_SVAKOV-R10_snap.fits;1.75155;26519.5;1.21455;0
20170322185532926_SVAKOV-R10_snap.fits;1.49851;26538.6;1.18095;0
20170322185633001_SVAKOV-R10_snap.fits;1.64664;26481.4;1.37974;0
20170322185733075_SVAKOV-R10_snap.fits;1.43666;26499;1.44606;0
20170322185833150_SVAKOV-R10_snap.fits;1.57717;26503.4;1.32456;0
20170322185933225_SVAKOV-R10_snap.fits;1.51964;26502;1.16982;0
