#timestamp,LO_Frequency 
1490220015.6,286046999.4
1490220035.6,286047001.1
1490220055.5,286046997.3
1490220075.5,286046998.7
1490220095.4,286047003.7
1490220115.3,286046998.1
1490220135.3,286047000.8
1490220155.2,286046997.7
1490220175.1,286047000.9
1490220195.1,286047001.1
1490220196.0,286047001.1
1490220215.0,286046996.9
1490220215.9,286046996.9
1490220235.9,286047007.2
1490220255.8,286046999.3
1490220275.8,286047000.7
1490220295.7,286046996.8
1490220315.6,286047002.7
1490220335.6,286046998.7
1490220355.5,286047000.8
1490220375.5,286047000.7
1490220395.4,286046996.9
1490220415.3,286047001.3
1490220435.3,286047002.7
1490220455.2,286046997.8
1490220475.1,286046999.5
1490220495.1,286046996.7
1490220496.0,286046996.7
1490220515.0,286047005.3
1490220515.9,286047005.3
1490220535.9,286046996.1
1490220555.8,286046999.1
1490220575.8,286046998.5
1490220595.7,286047000.9
1490220615.6,286047001.2
1490220635.6,286046999.5
1490220655.5,286046999.0
1490220675.5,286046998.7
1490220695.4,286047001.2
1490220715.3,286046999.4
1490220735.3,286047000.3
1490220755.2,286046999.7
1490220775.2,286047002.2
1490220795.1,286047000.5
1490220815.0,286047002.7
1490220816.0,286047002.7
1490220835.9,286046996.3
1490220855.8,286046997.2
1490220875.8,286047000.4
1490220895.7,286047001.6
1490220915.7,286046998.5
1490220935.6,286046998.7
1490220955.5,286047000.8
1490220975.5,286047001.9
1490220995.4,286046998.1
1490221015.3,286047000.2
1490221035.3,286046998.3
1490221055.2,286047000.6
1490221075.2,286046998.9
1490221095.1,286047002.3
1490221115.0,286047000.4
1490221116.0,286047000.4
1490221135.9,286047000.6
1490221155.8,286046998.2
1490221175.8,286047001.7
1490221195.7,286046999.7
1490221215.7,286047000.7
1490221235.6,286046998.2
1490221255.5,286047004.3
1490221275.5,286046996.7
1490221295.4,286046998.2
1490221315.4,286047002.5
1490221335.3,286046999.1
1490221355.2,286046998.7
1490221375.2,286046998.1
1490221395.1,286047002.0
1490221415.1,286047000.2
1490221416.0,286047000.2
1490221435.3,286047000.3
1490221455.3,286046999.2
1490221475.2,286046998.5
1490221495.1,286047001.9
1490221515.1,286046998.5
1490221535.0,286047000.1
1490221535.9,286047000.1
1490221555.9,286047002.3
1490221575.8,286046999.3
1490221595.8,286046998.9
1490221615.7,286046999.0
1490221635.6,286047002.2
1490221655.6,286046996.9
1490221675.5,286047002.4
1490221695.5,286046999.9
1490221715.4,286047000.1
1490221735.3,286047000.4
1490221755.3,286047000.3
1490221775.2,286047002.4
1490221795.2,286046996.9
1490221815.1,286047000.1
1490221835.0,286047001.6
1490221836.0,286047001.6
1490221855.9,286047000.8
1490221875.8,286046998.4
1490221895.8,286047002.7
1490221915.7,286046997.8
1490221935.6,286046996.7
1490221955.6,286047002.5
1490221975.5,286046998.6
1490221995.5,286047002.3
1490222015.4,286046998.3
1490222035.3,286046998.7
1490222055.3,286047001.1
1490222075.2,286047000.2
1490222095.2,286047000.7
1490222115.1,286046998.5
1490222116.0,286046998.5
1490222135.0,286047000.0
1490222135.9,286047000.0
1490222155.9,286047000.7
1490222175.8,286046999.7
1490222195.8,286047004.4
1490222215.7,286046996.5
1490222235.6,286047002.2
1490222255.6,286046998.4
1490222275.5,286047000.8
1490222295.4,286047000.3
1490222315.4,286047001.2
1490222335.3,286046997.4
1490222355.3,286046998.4
1490222375.2,286047002.3
1490222395.1,286047000.7
1490222415.1,286046998.4
1490222435.0,286047000.8
1490222435.9,286047000.8
1490222455.9,286046997.8
1490222475.8,286046999.1
1490222495.8,286046998.5
1490222515.7,286047002.1
1490222535.6,286047002.8
1490222555.6,286046999.2
1490222575.5,286047001.1
1490222595.5,286046999.4
1490222615.4,286046996.9
1490222635.3,286046998.1
1490222655.3,286047001.6
1490222675.2,286047000.7
1490222695.2,286046998.5
1490222715.1,286047002.5
1490222735.0,286047001.5
1490222736.0,286047001.5
1490222755.9,286046999.2
1490222775.8,286046999.3
1490222795.8,286047001.0
1490222815.7,286046999.5
1490222835.7,286046998.9
1490222855.6,286046999.7
1490222875.5,286047000.4
1490222895.5,286047000.9
1490222915.4,286046997.7
1490222935.3,286046999.0
1490222955.3,286047002.7
1490222975.2,286046999.3
1490222995.2,286047001.1
1490223015.1,286046998.3
1490223035.0,286046998.5
1490223035.9,286046998.5
1490223055.9,286047005.9
1490223075.8,286046997.2
1490223095.8,286046998.2
1490223115.7,286047000.8
1490223135.6,286046999.6
1490223155.6,286046999.6
1490223175.5,286046996.8
1490223195.5,286047000.1
1490223215.4,286047001.9
1490223235.4,286047000.7
1490223255.3,286046998.1
1490223275.2,286047003.8
1490223295.2,286046999.3
1490223315.1,286047002.4
1490223335.0,286046996.9
1490223336.0,286046996.9
1490223355.9,286047004.0
1490223375.8,286047000.8
1490223395.8,286046999.5
1490223415.7,286046997.8
1490223435.7,286047000.2
1490223455.6,286047001.0
1490223475.5,286046996.6
1490223495.5,286046998.3
1490223515.4,286047000.7
1490223535.4,286046999.1
1490223555.3,286047000.8
1490223575.2,286046998.3
1490223595.2,286046999.9
