# file name; noise; peak f.; mag.; duration
20170322090106835_SVAKOV-R10_met.fits;1.59862;26490.2;11.8882;0.341333
20170322090124926_SVAKOV-R10_met.fits;1.67073;26547.4;8.28237;0.170667
20170322090048574_SVAKOV-R10_snap.fits;2.01561;26506.3;1.72335;0
20170322090148649_SVAKOV-R10_snap.fits;1.59475;26502;1.6034;0
20170322090338899_SVAKOV-R10_met.fits;1.70004;26481.4;4.08134;0.170667
20170322090248723_SVAKOV-R10_snap.fits;1.58168;26502;1.55889;0
20170322090408766_SVAKOV-R10_met.fits;1.45274;26487.3;3.25029;0.170667
20170322090348798_SVAKOV-R10_snap.fits;1.52807;26472.7;1.38793;0
20170322090448873_SVAKOV-R10_snap.fits;1.68723;26513.7;1.44018;0
20170322090548094_SVAKOV-R10_met.fits;1.54528;26497.6;3.1822;0.170667
20170322090625811_SVAKOV-R10_met.fits;1.44967;26482.9;3.05506;0.170667
20170322090548947_SVAKOV-R10_snap.fits;1.49905;26518.1;1.67644;0
20170322090709843_SVAKOV-R10_met.fits;1.75107;26500.5;4.26868;0.170667
20170322090727593_SVAKOV-R10_met.fits;1.58003;26531.2;6.56101;0.170667
20170322090649022_SVAKOV-R10_snap.fits;1.60736;26509.3;1.53207;0
20170322090749097_SVAKOV-R10_snap.fits;1.57553;26484.4;1.12151;0
20170322090916137_SVAKOV-R10_met.fits;1.67017;26515.1;4.0749;0.170667
20170322090849171_SVAKOV-R10_snap.fits;1.72416;26466.8;1.05106;0
20170322090949246_SVAKOV-R10_snap.fits;1.91993;26529.8;1.45431;0
20170322091054782_SVAKOV-R10_met.fits;1.74551;26499;5.53102;0.170667
20170322091119529_SVAKOV-R10_met.fits;1.44568;26504.9;3.68918;0.341333
20170322091049321_SVAKOV-R10_snap.fits;1.49341;26544.4;1.19436;0
20170322091206803_SVAKOV-R10_met.fits;1.5801;26499;4.84514;0.341333
20170322091149395_SVAKOV-R10_snap.fits;1.69592;26518.1;1.3566;0
20170322091249470_SVAKOV-R10_snap.fits;1.51584;26538.6;1.2421;0
20170322091436137_SVAKOV-R10_met.fits;1.43953;26499;5.1869;0.341333
20170322091349545_SVAKOV-R10_snap.fits;1.59555;26460.9;1.45929;0
20170322091449619_SVAKOV-R10_snap.fits;1.60544;26512.2;1.67934;0
20170322091635433_SVAKOV-R10_met.fits;1.66492;26537.1;4.61609;0.341333
20170322091549694_SVAKOV-R10_snap.fits;1.74348;26462.4;1.48411;0
20170322091726974_SVAKOV-R10_met.fits;1.67611;26528.3;3.91238;1.70667
20170322091649769_SVAKOV-R10_snap.fits;1.80406;26515.1;1.37078;0
20170322091749843_SVAKOV-R10_snap.fits;1.69555;26482.9;1.71025;0
20170322091849918_SVAKOV-R10_snap.fits;1.36549;26488.8;1.24377;0
20170322091949993_SVAKOV-R10_snap.fits;1.78964;26474.1;1.10172;0
20170322092044094_SVAKOV-R10_met.fits;1.63577;26494.6;3.27959;0.170667
20170322092130686_SVAKOV-R10_met.fits;1.72124;26528.3;5.27921;0.170667
20170322092050067_SVAKOV-R10_snap.fits;1.64335;26482.9;1.21475;0
20170322092143657_SVAKOV-R10_met.fits;2.01132;26493.2;8.47978;0.341333
20170322092150142_SVAKOV-R10_snap.fits;1.67112;26471.2;1.0499;0
20170322092250217_SVAKOV-R10_snap.fits;1.71156;26484.4;1.36778;0
20170322092411454_SVAKOV-R10_met.fits;1.68431;26507.8;6.35122;0.170667
20170322092422377_SVAKOV-R10_met.fits;1.86966;26502;4.54432;0.170667
20170322092428009_SVAKOV-R10_met.fits;1.75854;26502;10.2307;0.341333
20170322092350291_SVAKOV-R10_snap.fits;1.91152;26493.2;1.37365;0
20170322092519379_SVAKOV-R10_met.fits;1.79585;26506.3;3.7783;0.170667
20170322092450366_SVAKOV-R10_snap.fits;1.556;26510.7;1.74494;0
20170322092601022_SVAKOV-R10_met.fits;1.71228;26518.1;4.0869;0.170667
20170322092610409_SVAKOV-R10_met.fits;1.55786;26502;3.43949;0.170667
20170322092619283_SVAKOV-R10_met.fits;1.68224;26506.3;3.79641;0.341333
20170322092550441_SVAKOV-R10_snap.fits;1.50843;26453.6;1.53073;0
20170322092650515_SVAKOV-R10_snap.fits;1.52603;26490.2;1.40658;0
20170322092815849_SVAKOV-R10_met.fits;1.63507;26506.3;3.27619;0.170667
20170322092750590_SVAKOV-R10_snap.fits;1.55232;26541.5;1.25913;0
20170322092847422_SVAKOV-R10_met.fits;1.76243;26490.2;8.57043;0.341333
20170322092850153_SVAKOV-R10_met.fits;1.72207;26493.2;4.14499;0.170667
20170322092850665_SVAKOV-R10_snap.fits;2.0299;26452.1;1.5171;0
20170322092944425_SVAKOV-R10_met.fits;2.00277;26504.9;5.70887;0.170667
20170322092949203_SVAKOV-R10_met.fits;2.05834;26493.2;4.42694;0.170667
20170322092950739_SVAKOV-R10_snap.fits;1.46492;26494.6;1.53587;0
20170322093129043_SVAKOV-R10_met.fits;1.7525;26525.4;3.96391;0.341333
20170322093050814_SVAKOV-R10_snap.fits;1.61174;26526.9;1.26931;0
20170322093150889_SVAKOV-R10_snap.fits;1.63988;26471.2;1.4883;0
20170322093250963_SVAKOV-R10_snap.fits;1.61432;26471.2;1.41389;0
20170322093401790_SVAKOV-R10_met.fits;1.54666;26500.5;3.4854;0.170667
20170322093351038_SVAKOV-R10_snap.fits;1.80803;26516.6;1.41949;0
20170322093452649_SVAKOV-R10_met.fits;1.3639;26500.5;3.2301;0.512
20170322093459817_SVAKOV-R10_met.fits;1.38501;26512.2;4.04053;0.170667
20170322093518761_SVAKOV-R10_met.fits;1.42737;26507.8;3.68581;0.170667
20170322093451113_SVAKOV-R10_snap.fits;1.62858;26488.8;1.52001;0
20170322093622419_SVAKOV-R10_met.fits;1.32525;26494.6;2.92953;0.170667
20170322093551187_SVAKOV-R10_snap.fits;1.7367;26475.6;1.42066;0
20170322093651262_SVAKOV-R10_snap.fits;1.74409;26465.3;1.10809;0
20170322093751337_SVAKOV-R10_snap.fits;1.63651;26521;1.37085;0
20170322093859774_SVAKOV-R10_met.fits;1.57092;26529.8;3.6856;3.92533
20170322093907625_SVAKOV-R10_met.fits;1.78028;26512.2;5.01329;0.170667
20170322093921449_SVAKOV-R10_met.fits;1.94172;26504.9;10.6621;0.341333
20170322093851411_SVAKOV-R10_snap.fits;1.66368;26510.7;1.60018;0
20170322094009406_SVAKOV-R10_met.fits;1.42252;26507.8;5.51895;0.341333
20170322094013673_SVAKOV-R10_met.fits;1.36851;26494.6;3.40498;0.170667
20170322094026473_SVAKOV-R10_met.fits;1.66115;26502;9.84877;0.170667
20170322093951486_SVAKOV-R10_snap.fits;1.68783;26503.4;1.35698;0
20170322094123817_SVAKOV-R10_met.fits;1.75634;26490.2;6.2944;0.170667
20170322094051561_SVAKOV-R10_snap.fits;1.51002;26455.1;1.4919;0
20170322094151635_SVAKOV-R10_snap.fits;1.59182;26503.4;1.14453;0
20170322094301779_SVAKOV-R10_met.fits;1.39574;26506.3;5.87864;0.341333
20170322094326355_SVAKOV-R10_met.fits;1.6158;26484.4;4.26116;0.682667
20170322094251710_SVAKOV-R10_snap.fits;1.65967;26463.9;1.45464;0
20170322094402537_SVAKOV-R10_met.fits;1.66284;26507.8;3.66693;0.170667
20170322094351785_SVAKOV-R10_snap.fits;1.80082;26449.2;1.34862;0
20170322094448787_SVAKOV-R10_met.fits;1.64968;26507.8;10.9901;0.341333
20170322094454931_SVAKOV-R10_met.fits;1.37207;26506.3;2.79225;0.170667
20170322094458857_SVAKOV-R10_met.fits;1.6903;26502;6.21398;0.341333
20170322094451859_SVAKOV-R10_snap.fits;1.64983;26497.6;1.11672;0
20170322094631529_SVAKOV-R10_met.fits;1.50166;26496.1;5.80607;0.170667
20170322094551934_SVAKOV-R10_snap.fits;1.73891;26494.6;1.71775;0
20170322094652009_SVAKOV-R10_snap.fits;1.79751;26458;1.83923;0
20170322094750206_SVAKOV-R10_met.fits;1.49711;26494.6;3.13358;0.170667
20170322094752083_SVAKOV-R10_snap.fits;1.84273;26544.4;1.34775;0
20170322094848745_SVAKOV-R10_met.fits;1.93219;26507.8;5.88304;0.341333
20170322094937726_SVAKOV-R10_met.fits;1.70379;26513.7;5.84624;0.170667
20170322094852158_SVAKOV-R10_snap.fits;1.54404;26502;1.32627;0
20170322095008275_SVAKOV-R10_met.fits;1.38157;26503.4;5.3122;0.512
20170322095041214_SVAKOV-R10_met.fits;1.37867;26490.2;2.83802;0.170667
20170322094952233_SVAKOV-R10_snap.fits;1.54359;26475.6;1.59631;0
20170322095102206_SVAKOV-R10_met.fits;1.74826;26502;7.52561;0.682667
20170322095052307_SVAKOV-R10_snap.fits;1.65882;26516.6;1.77084;0
20170322095152382_SVAKOV-R10_snap.fits;1.75451;26478.5;1.50423;0
20170322095323177_SVAKOV-R10_met.fits;1.76045;26506.3;9.23282;0.341333
20170322095252457_SVAKOV-R10_snap.fits;2.00886;26481.4;1.1576;0
20170322095352531_SVAKOV-R10_snap.fits;1.43694;26502;1.40831;0
20170322095518377_SVAKOV-R10_met.fits;1.94484;26506.3;3.94856;0.170667
20170322095452606_SVAKOV-R10_snap.fits;1.52794;26458;1.45507;0
20170322095604627_SVAKOV-R10_met.fits;1.63999;26484.4;4.52756;0.170667
20170322095552681_SVAKOV-R10_snap.fits;1.95517;26465.3;1.26237;0
20170322095652755_SVAKOV-R10_snap.fits;1.80307;26452.1;1.55932;0
20170322095754366_SVAKOV-R10_met.fits;1.49742;26484.4;3.36378;0.170667
20170322095802558_SVAKOV-R10_met.fits;1.60231;26481.4;6.20073;0.170667
20170322095752830_SVAKOV-R10_snap.fits;1.84651;26488.8;1.26621;0
20170322095913726_SVAKOV-R10_met.fits;1.69828;26522.5;5.41949;0.512
20170322095938473_SVAKOV-R10_met.fits;1.62899;26494.6;5.37055;0.170667
20170322095852905_SVAKOV-R10_snap.fits;1.46434;26480;1.65763;0
20170322100012606_SVAKOV-R10_met.fits;1.56775;26499;5.29076;0.170667
20170322095952979_SVAKOV-R10_snap.fits;1.67836;26535.6;1.24438;0
