#timestamp,LO_Frequency 
1490187615.4,286047000.6
1490187635.4,286046999.5
1490187655.3,286046998.8
1490187675.3,286047000.2
1490187695.2,286046999.2
1490187715.1,286047002.6
1490187735.1,286047000.0
1490187736.0,286047000.0
1490187755.0,286047001.0
1490187755.9,286047001.0
1490187775.9,286046996.7
1490187795.8,286047003.6
1490187815.8,286047000.0
1490187835.7,286047002.5
1490187855.6,286047001.0
1490187875.6,286046999.3
1490187895.5,286046996.7
1490187915.5,286046999.5
1490187935.4,286046999.5
1490187955.3,286046994.9
1490187975.3,286047002.4
1490187995.2,286047002.2
1490188015.2,286047002.3
1490188035.1,286047000.4
1490188055.0,286046998.1
1490188056.0,286046998.1
1490188075.9,286047002.7
1490188095.8,286046998.2
1490188115.8,286046999.8
1490188135.7,286047000.5
1490188155.6,286046998.1
1490188175.6,286047001.9
1490188195.5,286047000.2
1490188215.5,286047000.8
1490188235.4,286046998.6
1490188255.3,286047000.5
1490188275.3,286047001.1
1490188295.2,286046999.0
1490188315.2,286047000.5
1490188335.1,286047000.1
1490188355.0,286047002.0
1490188356.0,286047002.0
1490188375.9,286046996.9
1490188395.8,286046999.7
1490188415.8,286047004.1
1490188435.7,286046998.1
1490188455.7,286047001.8
1490188475.6,286047000.6
1490188495.5,286046998.5
1490188515.5,286046999.8
1490188535.4,286047001.8
1490188555.3,286046999.8
1490188575.3,286047000.6
1490188595.2,286046998.9
1490188615.2,286047000.7
1490188635.1,286046999.2
1490188655.0,286046999.4
1490188656.0,286046999.4
1490188675.9,286047000.2
1490188695.8,286047000.4
1490188715.8,286046998.8
1490188735.7,286047000.8
1490188755.7,286047000.6
1490188775.6,286047001.6
1490188795.5,286047001.0
1490188815.5,286047001.1
1490188835.4,286046999.8
1490188855.4,286046999.8
1490188875.3,286046998.4
1490188895.2,286046999.9
1490188915.2,286046999.7
1490188935.1,286047001.5
1490188955.1,286046998.8
1490188956.0,286046998.8
1490188975.0,286047002.6
1490188975.9,286047002.6
1490188995.9,286046997.2
1490189015.8,286046998.7
1490189035.7,286047000.0
1490189055.7,286047001.8
1490189075.6,286047002.0
1490189095.6,286046998.5
1490189115.5,286047001.0
1490189135.4,286047000.4
1490189155.4,286047000.2
1490189175.3,286047000.4
1490189195.3,286047000.6
1490189215.2,286046996.5
1490189235.1,286047001.8
1490189255.1,286047000.2
1490189256.0,286047000.2
1490189275.0,286046998.2
1490189275.9,286046998.2
1490189295.9,286047003.5
1490189315.8,286047001.5
1490189335.8,286047002.2
1490189355.7,286046998.8
1490189375.6,286047000.9
1490189395.6,286046997.0
1490189415.5,286046998.6
1490189435.5,286046998.2
1490189455.4,286047002.1
1490189475.3,286047000.4
1490189495.3,286046998.5
1490189515.2,286047001.0
1490189535.1,286046998.2
1490189555.1,286047001.4
1490189575.0,286047004.4
1490189575.9,286047004.4
1490189595.9,286046993.4
1490189615.8,286047002.1
1490189635.8,286047000.0
1490189655.7,286046999.3
1490189675.6,286047001.1
1490189695.6,286046996.7
1490189715.5,286047000.5
1490189735.5,286046998.3
1490189755.4,286047000.4
1490189775.3,286046999.3
1490189795.3,286046996.8
1490189815.2,286047002.4
1490189835.2,286047000.4
1490189855.1,286047002.2
1490189875.0,286047000.9
1490189876.0,286047000.9
1490189895.9,286046998.5
1490189915.8,286047001.0
1490189935.8,286046998.5
1490189955.7,286047001.0
1490189975.6,286046998.6
1490189995.6,286047000.1
1490190015.5,286047000.1
1490190035.5,286047002.7
1490190055.4,286046998.2
1490190075.3,286047000.4
1490190095.3,286046998.7
1490190115.2,286046999.4
1490190135.2,286046997.2
1490190155.1,286047001.1
1490190175.0,286046998.5
1490190176.0,286046998.5
1490190195.9,286047002.8
1490190215.8,286047000.6
1490190235.8,286047000.0
1490190255.7,286046999.9
1490190275.7,286047000.0
1490190295.6,286047002.1
1490190315.5,286047000.6
1490190335.5,286047000.2
1490190355.4,286047002.1
1490190375.3,286047000.2
1490190395.3,286046999.8
1490190415.2,286047000.9
1490190435.2,286046998.2
1490190455.1,286047000.3
1490190475.0,286047000.8
1490190476.0,286047000.8
1490190495.9,286047000.8
1490190515.8,286046998.2
1490190535.8,286047000.5
1490190555.7,286046998.4
1490190575.7,286047000.6
1490190595.6,286047000.0
1490190615.5,286046999.9
1490190635.5,286047003.2
1490190655.4,286047000.0
1490190675.4,286046999.4
1490190695.3,286046999.5
1490190715.2,286046998.9
1490190735.2,286046998.4
1490190755.1,286047000.4
1490190775.0,286046999.9
1490190776.0,286046999.9
1490190795.9,286047002.2
1490190815.8,286046998.6
1490190835.8,286047000.7
1490190855.7,286046999.3
1490190875.7,286047001.1
1490190895.6,286046999.3
1490190915.5,286047000.6
1490190935.5,286046999.2
1490190955.4,286047000.7
1490190975.3,286047000.5
1490190995.3,286046998.7
1490191015.2,286047002.3
1490191035.2,286047000.5
1490191055.1,286047001.1
1490191075.0,286046999.8
1490191076.0,286046999.8
1490191095.9,286047000.3
1490191115.8,286047000.8
1490191135.8,286046999.1
1490191155.7,286047001.7
1490191175.6,286047002.2
1490191195.6,286046997.9
